ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018216;"Esculape de bout, de face";"Parrocel, Étienne";;"RF 3729, 279; Inv. français, t. XIII B 791; vol.20, p.128";"Département des Arts graphiques"
cl020228823;"Le couronnement d'Esculape";"ALMA-TADEMA Sir Lawrence";;"RF 39057, Recto; LUX 871.D; vol.29, p.1";"Département des Arts graphiques"
cl020217455;"L'autel d'Esculape";"ANONYME FRANCAIS XIXè s";;"RF 6126.22, Recto; vol.21, p.190";"Département des Arts graphiques"
cl010277129;"Esculape et Télesphore";;;"Ma 345; MR 178; N 649; D 2011-2-5";"Département des Antiquités grecques, étrusques et romaines"
cl020018029;"Esculape vu de face, la tête tournée vers la gauche, tenant le bâton,...";"Parrocel, Étienne";;"RF 3729, 130; Inv. français, t. XIII B 645; vol.20, p.128";"Département des Arts graphiques"
cl020018224;"Esculape à gauche, et Mercure, à droite";"Parrocel, Étienne";;"RF 3729, 284; Inv. français, t. XIII B 796; vol.20, p.128";"Département des Arts graphiques"
cl020202235;"Le signe d'Esculape";"Zuccaro, Federico";;"INV 11735, Recto; NIII 14394; MA 11636; vol.5, p.348";"Département des Arts graphiques"
cl020582465;Esculape;"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010271559;"Tirage d'un buste d'Asclépios (Esculape)";;;"Gy 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010431485;Esculape;"D'après l'antique";"1500 / 1900  (XVIe siècle - XIXe siècle)";"MR 2404";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114185;"Statuette : Esculape";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 176 D; MA 4678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143775;"Diane rend à Aricie Hipolyte réssucité par Esculape";"Mérimée, Léonor";1801;"RF 37296, Recto; vol.30, p.14";"Département des Arts graphiques"
cl010117379;"Statuette : Esculape";;"-100 / 1800  (Ier siècle avant J.-C. [?])";"MR 175 D; MA 3253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114189;"Statuette : Esculape";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 177 D; MA 3250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117385;"Statuette : Esculape";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 174 D; MA 2247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015770;"Fontaine avec une statue d'Esculape";"MENAGER Jean François Julien";;"RF 3544, Recto; vol.20, p.109";"Département des Arts graphiques"
