ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020157;"stèle cintrée";;"-943 / -712 (?)  (XXIIe dynastie ; XXIVe dynastie)";"IM 2673; N 421 61 ?; Cat. 107; S 1996 ou S 1997 ?";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
cl010016231;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 2973; S 1251";"Département des Antiquités égyptiennes"
cl010028341;"stèle rectangulaire à pyramidion";;"-1630 / -1620  (Sékhemrê-Ouahkhâou Rahotep)";"C 287; E 13057; Thédenat-Duvent n°72; CM 42";"Département des Antiquités égyptiennes"
cl010004055;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 20224; MG 2725; MG 4525";"Département des Antiquités égyptiennes"
cl010340823;"scarabée de cœur";;"-1069 / -943  (XXIe dynastie)";"E 3368; ME 397; D. 07.1.34";"Département des Antiquités égyptiennes"
cl010002901;"papyrus funéraire";;"-1550 / -1069  (Nouvel Empire)";"X 16";"Département des Antiquités égyptiennes"
cl010028220;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 209; N 305; IM 3742";"Département des Antiquités égyptiennes"
cl010022789;"stèle rectangulaire";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 249; E 8023";"Département des Antiquités égyptiennes"
cl010014466;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"E 18938; MG 1429";"Département des Antiquités égyptiennes"
cl010017693;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11487; CF 159; DM 605; EG 1345";"Département des Antiquités égyptiennes"
cl010028345;"cercueil momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 9591";"Département des Antiquités égyptiennes"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
