ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010079707;"instrument de guerre ou de chasse ; fourreau";;"-30 / 125  (Haut Empire)";"E 12381 A; A 156";"Département des Antiquités égyptiennes"
cl010007344;"Palette de la chasse";;"-3200 / -2700  (époque protodynastique)";"E 11254; AO 1551";"Département des Antiquités égyptiennes"
cl010289122;"statuette ; instrument de guerre";;;"Br 1091; NIII; INV 893";"Département des Antiquités grecques, étrusques et romaines"
cl010141976;"Patère de la chasse";;"-1400 / -1200  (Bronze récent II)";"AO 17208; RS 5.031";"Département des Antiquités orientales"
cl010258089;"Plaque avec scène de chasse";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 3448; MND 889";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408485;"Patère de la chasse";;;"AOmg 224";"Département des Antiquités orientales"
cl010375077;"Moulage de la Palette de la Chasse";;"1750 / 1950  (époque moderne)";"E 33707";"Département des Antiquités égyptiennes"
cl010212034;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 465";"Département des Antiquités orientales"
cl010183460;"pointe de flèche";;"-1000 / -744  (Néo-élamite I)";"SB 10956; AS 8235";"Département des Antiquités orientales"
cl010136411;"pointe de flèche";;"-1550 / -1150  (Bronze récent)";"AO 11689";"Département des Antiquités orientales"
cl010237637;"pointe de lance";;;"AO 16043";"Département des Antiquités orientales"
cl010142095;"pointe de flèche";;"-1550 / -1150  (Bronze récent)";"AO 17342";"Département des Antiquités orientales"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl010142314;"lame de poignard";;"-2300 / -2000  (Chypriote ancien)";"AO 17584";"Département des Antiquités orientales"
cl010142795;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 B; S 460";"Département des Antiquités orientales"
cl010130436;"pointe de flèche";;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 18722";"Département des Antiquités orientales"
cl010183456;"pointe de flèche";;;"SB 10951";"Département des Antiquités orientales"
cl010183457;"pointe de flèche";;;"SB 10952";"Département des Antiquités orientales"
cl010183458;"pointe de flèche";;;"SB 10953";"Département des Antiquités orientales"
cl010183464;"pointe de flèche";;;"SB 10959";"Département des Antiquités orientales"
cl010183465;"pointe de flèche";;;"SB 10960";"Département des Antiquités orientales"
cl010183470;"pointe de flèche";;;"SB 10965";"Département des Antiquités orientales"
cl010183472;"pointe de flèche";;;"SB 10967";"Département des Antiquités orientales"
cl010183497;"pointe de flèche";;;"SB 10992";"Département des Antiquités orientales"
cl010183683;"pointe de flèche";;;"SB 10998";"Département des Antiquités orientales"
cl010183695;"pointe de flèche";;;"SB 11010";"Département des Antiquités orientales"
cl010183703;"pointe de flèche";;;"SB 11018";"Département des Antiquités orientales"
cl010371144;"pointe de lance";;;"AS 7848";"Département des Antiquités orientales"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010183469;"pointe de flèche";;;"SB 10964";"Département des Antiquités orientales"
cl010183471;"pointe de flèche";;;"SB 10966";"Département des Antiquités orientales"
cl010183480;"pointe de flèche";;;"SB 10975";"Département des Antiquités orientales"
cl010183488;"pointe de flèche";;;"SB 10983";"Département des Antiquités orientales"
cl010183687;"pointe de flèche";;;"SB 11002";"Département des Antiquités orientales"
cl010183700;"pointe de flèche";;;"SB 11015";"Département des Antiquités orientales"
cl010183625;"pointe de flèche";;;"SB 10889";"Département des Antiquités orientales"
cl010184886;"pointe de lance";;;"SB 12301; AS 9890";"Département des Antiquités orientales"
cl010143797;"pointe de lance";;;"AO 18996; M. 1320";"Département des Antiquités orientales"
cl010183615;"pointe de flèche";;;"SB 10879; AS 5544";"Département des Antiquités orientales"
cl010358709;"pointe de lance";;"-3300 / -1150  (Bronze)";"4385; 57855";"Département des Antiquités orientales"
cl010199763;"pointe de flèche";;;"AS 11146";"Département des Antiquités orientales"
cl010199766;"pointe de flèche";;;"AS 11104";"Département des Antiquités orientales"
cl010199771;"pointe de flèche";;;"AS 11105";"Département des Antiquités orientales"
cl010183462;"pointe de flèche";;;"SB 10957";"Département des Antiquités orientales"
cl010183468;"pointe de flèche";;;"SB 10963";"Département des Antiquités orientales"
cl010183476;"pointe de flèche";;;"SB 10971";"Département des Antiquités orientales"
cl010183493;"pointe de flèche";;;"SB 10988";"Département des Antiquités orientales"
cl010183696;"pointe de flèche";;;"SB 11011";"Département des Antiquités orientales"
cl010183709;"pointe de flèche";;;"SB 11024";"Département des Antiquités orientales"
cl010199762;"pointe de flèche";;;"AS 11102";"Département des Antiquités orientales"
