ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054116;"Les Fiancés";"Lucas van Leyden ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 445; 1880";"Département des Peintures"
cl010057418;"Le Mois de Janvier ; Janus préside à l'année qui commence";"Maître des mois Lucas ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1423; MR 2080";"Département des Peintures"
cl010057419;"Le Mois de Février ; Les Jeux (autre titre : jeu de Vric Vrac)";"Maître des mois Lucas ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1424; MR 2082";"Département des Peintures"
cl010057420;"Le Mois de Mai ; le tir à l'arc";"Maître des mois Lucas ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1425; MR 2078";"Département des Peintures"
cl010057421;"Le Mois de Mars ; La culture des fleurs";"Maître des mois Lucas ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1426; MR 2077";"Département des Peintures"
cl010057422;"Le Mois de Juin ; La tonte des moutons";"Maître des mois Lucas ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1427; MR 2079";"Département des Peintures"
cl010061642;"La Tireuse de cartes";"Lucas van Leyden ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"RF 1962 17";"Département des Peintures"
cl010062591;"La Descente de croix";"Maître de Saint-Barthélemy ; Allemagne Cologne";"1480 / 1510  (Fin du XVe siècle - début du XVIe siècle)";"INV 1445; MR 812";"Département des Peintures"
cl010104488;"Rondel : Esther et Assuérus";"Lucas van Leyden ; Anonyme";"1500 / 1600  (XVIe siècle)";"OA 1202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104569;"Assiette : L'Expulsion du Paradis, Scène de la Genèse, d'un ensemble de deux assiettes (OA 6190)";"Reymond, Pierre ; Lucas van Leyden";1560;"OA 6191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115715;"Panneau rectangulaire : Jezebel promet au roi Ahab le vignoble de Naboth";"Anonyme ; Lucas van Leyden";"1525 / 1530  (2e quart du XVIe siècle)";"OA 1192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115896;"Panneau rectangulaire : Salomon adorant une idole ou sacrifiant aux faux dieux";"Anonyme ; Lucas van Leyden";"1525 / 1530  (1er tiers du XVIe siècle)";"OA 1191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107485;"La Pénitence";"Mantegna, Andrea";;"INV 22676, Recto; NIII 8540; MA 8061; vol.9, p.353";"Département des Arts graphiques"
cl020107486;"Portrait de femme, la tête couverte d'une coiffe blanche";"Lucas van Leyden";;"INV 22677, Recto; NIII 8545; MA 8066; Primitifs des Pays-Bas P 90; vol.9, p.353";"Département des Arts graphiques"
cl020107487;"Etude d'une tête de jeune femme, vue de trois quarts";"Lucas van Leyden";;"INV 22677, Verso; NIII 8545; MA 8066; Primitifs des Pays-Bas P 90; vol.9, p.353";"Département des Arts graphiques"
cl020107488;"Cinq études de têtes d'hommes";"Lucas van Leyden";;"INV 22678, Recto; NIII 8547; MA 8068; Primitifs des Pays-Bas P 96; vol.9, p.353";"Département des Arts graphiques"
cl020107489;"Esaü revenant de la chasse";"Lucas van Leyden";;"INV 22679, Recto; NIII 23164; MA 12584; Primitifs des Pays-Bas P 85; vol.9, p.353";"Département des Arts graphiques"
cl020107490;"La Résurrection";"Goltzius, Hendrick";;"INV 22680, Recto; NIII 28397; MA 12634; Hollandais H 296; vol.9, p.353";"Département des Arts graphiques"
cl020107491;"Etudes de personnages";"Lucas van Leyden";;"INV 22681, Recto; NIII 28536; MA 12635; Primitifs des Pays-Bas P 93; vol.9, p.354";"Département des Arts graphiques"
cl020107492;"Deux études du fauconnier et deux études de femmes";"Lucas van Leyden";;"INV 22681, Verso; NIII 28536; MA 12635; Primitifs des Pays-Bas P 93; vol.9, p.354";"Département des Arts graphiques"
cl020107493;"Le Golgotha";"Lucas van Leyden";;"INV 22682, Recto; NIII 8542; MA 8063; Primitifs des Pays-Bas P 92; vol.9, p.354";"Département des Arts graphiques"
cl020107494;"Marie Madeleine se livrant aux plaisirs du monde";"Lucas van Leyden";;"INV 22683, Recto; NIII 8549; MA 8070; Primitifs des Pays-Bas P 94; vol.9, p.354";"Département des Arts graphiques"
cl020107495;"Ecce homo";"Dürer, Albrecht";;"INV 22684, Recto; NIII 2908; MA 2776; Allemands A 158; vol.9, p.354";"Département des Arts graphiques"
cl020107496;"Jésus guérissant un aveugle";"Lucas van Leyden";;"INV 22685, Recto; NIII 4112; MA 3895; Primitifs des Pays-Bas P 87; vol.9, p.354";"Département des Arts graphiques"
cl020107497;"La Sainte Famille et sainte Anne, saint Joachim et saint Zacharie (?)";"Lucas van Leyden";;"INV 22686, Recto; NIII 8318; MA 7806; Primitifs des Pays-Bas P 91; vol.9, p.355";"Département des Arts graphiques"
cl020107498;"Le Baptême du Christ";"Lucas van Leyden";;"INV 22687, Recto; NIII 8330; MA 7817; Primitifs des Pays-Bas P 86; vol.9, p.355";"Département des Arts graphiques"
cl020107499;"Virgile suspendu dans une corbeille à la fenêtre de sa maîtresse";"BREU Jörg le Vieux";;"INV 22688, Recto; NIII 8546; MA 8067; Allemands A 69; vol.9, p.355";"Département des Arts graphiques"
cl020107500;"Le jugement de Salomon";"Aert, Claesz. van Leyden";;"INV 22689, Recto; NIII 22969; MA 12584; Primitifs des Pays-Bas P 98; vol.9, p.355";"Département des Arts graphiques"
cl020108982;"Trois demi-figures d'hommes groupés, tournés vers la droite";"Lucas van Leyden";;"INV 18949, Recto; NIII 20933; MA 12555; Primitifs des Pays-Bas P 95; vol.8, p.93";"Département des Arts graphiques"
cl020109264;"Portrait d'un homme aux cheveux frisés";"Lucas van Leyden";;"INV 19181, Recto; NIII 134; MA 131; Primitifs des Pays-Bas P 89; vol.8, p.137";"Département des Arts graphiques"
cl020110906;"Jeune homme drapé, à demi-étendu à terre";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20679, Recto; NIII 27271; MA 12623; Primitifs des Pays-Bas P 79; vol.8, p.401";"Département des Arts graphiques"
cl020111494;"Sainte Marguerite gardant les moutons";"Fouquet, Jean";"Vers 1453/1460";"MI 1093, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 87; vol.18, p.85";"Département des Arts graphiques"
cl020112095;"Dans une architecture, femme portant un bébé, homme à terre, et musiciens";"ANONYME ITALIEN fin XVè s";;"RF 523, Recto; HDLS 106; vol.19, p.46";"Département des Arts graphiques"
cl020112324;"Portrait d'homme, de face, portant un chapeau à larges bords";"Lucas van Leyden";"Vers 1521";"RF 739, Recto; HDLS 322; Primitifs des Pays-Bas P 88; vol.19, p.60";"Département des Arts graphiques"
cl020228297;"Tête de femme, de trois quarts à gauche";"ANONYME FLAMAND XVIIè s";;"RF 28925, Recto; Flamands F 1544; vol.25, p.428";"Département des Arts graphiques"
cl020500176;"Tête d'homme barbu, de profil";"Lucas van Leyden";;"INV 18949, Verso; NIII 20933; MA 12555";"Département des Arts graphiques"
cl020501078;"Figure assise sur un monstre, et ange";"ANONYME ITALIEN fin XVè s";;"RF 523, Verso; HDLS 106";"Département des Arts graphiques"
cl020516756;"Le péché d'Adam et Eve";"Lucas van Leyden";;"1702 LR/ Recto; 18543";"Département des Arts graphiques"
cl020516757;"Le péché d'Adam et Eve";"Lucas van Leyden";1519;"1703 LR/ Recto; 18544";"Département des Arts graphiques"
cl020516758;"Le péché d'Adam et Eve";"Lucas van Leyden";;"1704 LR/ Recto; 2319";"Département des Arts graphiques"
cl020516759;"Caïn tuant Abel";"Lucas van Leyden";1524;"1705 LR/ Recto; 13829bis";"Département des Arts graphiques"
cl020516760;"Abraham et les trois anges";"Lucas van Leyden";;"1706 LR/ Recto; 16576";"Département des Arts graphiques"
cl020516761;"Loth enivré par ses deux filles";"Lucas van Leyden";1530;"1707 LR/ Recto; 14686";"Département des Arts graphiques"
cl020516762;"Abraham renvoyant Agar";"Lucas van Leyden";;"1708 LR/ Recto; 16575";"Département des Arts graphiques"
cl020516763;"Abraham renvoyant Agar";"Lucas van Leyden";1516;"1709 LR/ Recto; 115a";"Département des Arts graphiques"
cl020516764;"Abigaïl devant David";"Lucas van Leyden";;"1710 LR/ Recto; 19322";"Département des Arts graphiques"
cl020516765;"David victorieux de Goliath";"Lucas van Leyden";;"1711 LR/ Recto; 13839";"Département des Arts graphiques"
cl020516766;"David jouant de la harpe devant Saül";"Lucas van Leyden";;"1712 LR/ Recto; 17668";"Département des Arts graphiques"
cl020516767;"David en prière";"Lucas van Leyden";;"1713 LR/ Recto; 9449";"Département des Arts graphiques"
cl020516768;"David en prière";"Lucas van Leyden";1520;"1714 LR/ Recto; 13830bis";"Département des Arts graphiques"
cl020516769;"Esther devant Assuérus";"Lucas van Leyden";1518;"1715 LR/ Recto; 18545";"Département des Arts graphiques"
cl020516770;"Les deux vieillards apercevant Suzanne dans le bain";"Lucas van Leyden";;"1716 LR/ Recto; 17896";"Département des Arts graphiques"
cl020516771;"Saint Joachim et sainte Anne";"Lucas van Leyden";1520;"1717 LR/ Recto; 126a";"Département des Arts graphiques"
cl020516772;"La Visitation";"Lucas van Leyden";;"1718 LR/ Recto; 13840";"Département des Arts graphiques"
cl020516773;"L'Adoration des Mages";"Lucas van Leyden";1513;"1719 LR/ Recto; 683a";"Département des Arts graphiques"
cl020516774;"Repos en Egypte";"Lucas van Leyden";;"1720 LR/ Recto; 17669";"Département des Arts graphiques"
cl020516775;"Le Baptême de Jésus Christ";"Lucas van Leyden";;"1721 LR/ Recto; 18210";"Département des Arts graphiques"
cl020516776;"La Résurrection de saint Lazare";"Lucas van Leyden";;"1722 LR/ Recto; 5312";"Département des Arts graphiques"
cl020516777;"La Cène";"Lucas van Leyden";1521;"1723 LR/ Recto; 130a";"Département des Arts graphiques"
cl020516778;"Jésus Christ au mont des oliviers";"Lucas van Leyden";1521;"1724 LR/ Recto; 131a";"Département des Arts graphiques"
cl020516779;"Prise de Jésus Christ";"Lucas van Leyden";1521;"1725 LR/ Recto; 132a";"Département des Arts graphiques"
cl020516780;"Jésus Christ devant le grand prêtre";"Lucas van Leyden";1521;"1726 LR/ Recto; 132bis";"Département des Arts graphiques"
cl020516781;"Jésus Christ outragé";"Lucas van Leyden";1521;"1727 LR/ Recto; 133a";"Département des Arts graphiques"
cl020516782;"La Flagellation";"Lucas van Leyden";1521;"1728 LR/ Recto; 135a";"Département des Arts graphiques"
cl020516783;"Le couronnement d'épines";"Lucas van Leyden";1521;"1729 LR/ Recto; 137a";"Département des Arts graphiques"
cl020516784;"Jésus Christ présenté au peuple";"Lucas van Leyden";1521;"1730 LR/ Recto; 138a";"Département des Arts graphiques"
cl020516785;"Le portement de croix";"Lucas van Leyden";1521;"1731 LR/ Recto; 141a";"Département des Arts graphiques"
cl020516786;"Le crucifiement";"Lucas van Leyden";1521;"1732 LR/ Recto; 142a";"Département des Arts graphiques"
cl020516787;"La descente de croix";"Lucas van Leyden";1521;"1733 LR/ Recto; 144a";"Département des Arts graphiques"
cl020516788;"La sépulture";"Lucas van Leyden";1521;"1734 LR/ Recto; 145a";"Département des Arts graphiques"
cl020516789;"La descente aux limbes";"Lucas van Leyden";1521;"1735 LR/ Recto; 146a";"Département des Arts graphiques"
cl020516790;"La Résurrection";"Lucas van Leyden";1521;"1736 LR/ Recto; 147a";"Département des Arts graphiques"
cl020516791;"Jésus Christ au Mont des Oliviers";"Lucas van Leyden";;"1737 LR/ Recto; 19327";"Département des Arts graphiques"
cl020516792;"Le couronnement d'épines";"Lucas van Leyden";;"1738 LR/ Recto; 3539a";"Département des Arts graphiques"
cl020516793;"Jésus Christ présenté au peuple";"Lucas van Leyden";;"1739 LR/ Recto; 13832bis";"Département des Arts graphiques"
cl020516794;"Jésus Christ présenté au peuple";"Lucas van Leyden";1510;"1740 LR/ Recto; 17453";"Département des Arts graphiques"
cl020516795;"Jésus Christ portant sa croix";"Lucas van Leyden";1515;"1741 LR/ Recto; 13824bis";"Département des Arts graphiques"
cl020516796;"Des soldats faisant boire Jésus";"Lucas van Leyden";;"1742 LR/ Recto; 13842";"Département des Arts graphiques"
cl020516797;"L'Homme de douleurs";"Lucas van Leyden";;"1743 LR/ Recto; 160a";"Département des Arts graphiques"
cl020516798;"Jésus Christ apparaissant à Madeleine sous la figure d'un jardinier";"Lucas van Leyden";1519;"1744 LR/ Recto; 131a";"Département des Arts graphiques"
cl020516799;"Le retour de l'enfant prodigue";"Lucas van Leyden";;"1745 LR/ Recto; 162a";"Département des Arts graphiques"
cl020516800;"La Vierge et sainte Anne";"Lucas van Leyden";1516;"1746 LR/ Recto; 19324";"Département des Arts graphiques"
cl020516801;"La Vierge debout sur un croissant, dans une gloire";"Lucas van Leyden";;"1747 LR/ Recto; 16554";"Département des Arts graphiques"
cl020516802;"La Vierge debout sur un croissant, dans une niche";"Lucas van Leyden";;"1748 LR/ Recto; 16555";"Département des Arts graphiques"
cl020516803;"La Vierge debout sur un croissant, dans une gloire";"Lucas van Leyden";1523;"1749 LR/ Recto; 166a";"Département des Arts graphiques"
cl020516804;"La Vierge et l'Enfant Jésus assis au pied d'un arbre";"Lucas van Leyden";1519;"1750 LR/ Recto; 167a";"Département des Arts graphiques"
cl020516805;"La Vierge avec l'enfant Jésus assise dans un paysage";"Lucas van Leyden";1523;"1751 LR/ Recto; 12104";"Département des Arts graphiques"
cl020516806;"La Sainte Famille";"Lucas van Leyden";"Vers 1508";"1752 LR/ Recto; 18211";"Département des Arts graphiques"
cl020516807;"Saint Luc";"Lucas van Leyden";;"1753 LR/ Recto; 16556";"Département des Arts graphiques"
cl020516808;"Saint Pierre et saint Paul";"Lucas van Leyden";1527;"1754 LR/ Recto; 171a";"Département des Arts graphiques"
cl020516809;"La conversion de saint Paul";"Lucas van Leyden";1509;"1755 LR/ Recto; 7929";"Département des Arts graphiques"
cl020516810;"Saint Christophe";"Lucas van Leyden";;"1756 LR/ Recto; 13825bis";"Département des Arts graphiques"
cl020516811;"Saint Jean-Baptiste dans le désert";"Lucas van Leyden";1513;"1757 LR/ Recto; 13833";"Département des Arts graphiques"
cl020516812;"La décapitation de saint Jean-Baptiste";"Lucas van Leyden";;"1758 LR/ Recto; 19323";"Département des Arts graphiques"
cl020516813;"Saint Jérôme";"Lucas van Leyden";1513;"1759 LR/ Recto; 13843";"Département des Arts graphiques"
cl020516814;"Saint Jérôme";"Lucas van Leyden";1521;"1760 LR/ Recto; 172a";"Département des Arts graphiques"
cl020516815;"Saint Sébastien";"Lucas van Leyden";;"1761 LR/ Recto; 13834";"Département des Arts graphiques"
cl020516816;"Saint Antoine l'Hermite";"Lucas van Leyden";;"1762 LR/ Recto; 14688";"Département des Arts graphiques"
cl020516817;"Tentation de saint Antoine";"Lucas van Leyden";1509;"1763 LR/ Recto; 212a";"Département des Arts graphiques"
cl020516818;"Saint Dominique";"Lucas van Leyden";;"1764 LR/ Recto; 13826bis";"Département des Arts graphiques"
cl020516819;"Saint Gérard Sagredius";"Lucas van Leyden";;"1765 LR/ Recto; 173a";"Département des Arts graphiques"
cl020516820;"Saint François d'Assise";"Lucas van Leyden";;"1766 LR/ Recto; 13835";"Département des Arts graphiques"
cl020516821;"Saint Georges et la princesse";"Lucas van Leyden";;"1767 LR/ Recto; 18546";"Département des Arts graphiques"
cl020516822;"Marie-Madeleine se livrant aux plaisirs du monde";"Lucas van Leyden";1519;"1768 LR/ Recto; 10638";"Département des Arts graphiques"
cl020516823;"Sainte Madeleine dans le désert";"Lucas van Leyden";;"1769 LR/ Recto; 19325";"Département des Arts graphiques"
cl020516824;"Sainte Madeleine debout sur des nuages";"Lucas van Leyden";;"1770 LR/ Recto; 18547";"Département des Arts graphiques"
cl020516825;"Le moine Sergius tué par Mahomet";"Lucas van Leyden";1508;"1771 LR/ Recto; 1799";"Département des Arts graphiques"
cl020516826;"Pyrame et Thisbé";"Lucas van Leyden";1510;"1772 LR/ Recto; 16557";"Département des Arts graphiques"
cl020516827;"Le poète Virgile suspendu";"Lucas van Leyden";1525;"1773 LR/ Recto; 9914";"Département des Arts graphiques"
cl020516828;"Mars et Vénus";"Lucas van Leyden";1530;"1774 LR/ Recto; 10639";"Département des Arts graphiques"
cl020516829;Pallas;"Lucas van Leyden";;"1775 LR/ Recto; 14689";"Département des Arts graphiques"
cl020516830;"Un enseigne";"Lucas van Leyden";;"1776 LR/ Recto; 186a";"Département des Arts graphiques"
cl020516831;"Les quatre guerriers";"Lucas van Leyden";;"1777 LR/ Recto; 19365";"Département des Arts graphiques"
cl020516832;"Un jeune homme à la tête d'une troupe de gens armés";"Lucas van Leyden";;"1778 LR/ Recto; 14690";"Département des Arts graphiques"
cl020516833;"Les gueux";"Lucas van Leyden";;"1779 LR/ Recto; 188a";"Département des Arts graphiques"
cl020516834;"La promenade";"Lucas van Leyden";1520;"1780 LR/ Recto; 189a";"Département des Arts graphiques"
cl020516835;"Le seigneur et la dame";"Lucas van Leyden";;"1781 LR/ Recto; 18246";"Département des Arts graphiques"
cl020516836;"Le seigneur et la dame";"Lucas van Leyden";;"1782 LR/ Recto; 190a";"Département des Arts graphiques"
cl020516837;"La dame au bois";"Lucas van Leyden";;"1783 LR/ Recto; 14691";"Département des Arts graphiques"
cl020516838;"L'homme à la torche";"Lucas van Leyden";;"1784 LR/ Recto; 19326";"Département des Arts graphiques"
cl020516839;"Un homme et une femme assis dans une campagne";"Lucas van Leyden";1520;"1785 LR/ Recto; 13836";"Département des Arts graphiques"
cl020516840;"Les pélerins";"Lucas van Leyden";;"1786 LR/ Recto; 191a";"Département des Arts graphiques"
cl020516841;"La vieille à la grappe de raisins";"Lucas van Leyden";;"1787 LR/ Recto; 10640";"Département des Arts graphiques"
cl020516842;"Le garçon à la trompe";"Lucas van Leyden";;"1788 LR/ Recto; 9564";"Département des Arts graphiques"
cl020516843;"La femme et la biche";"Lucas van Leyden";1509;"1789 LR/ Recto; 17377";"Département des Arts graphiques"
cl020516844;"Les musiciens";"Lucas van Leyden";1524;"1790 LR/ Recto; 5376";"Département des Arts graphiques"
cl020516845;"Le chirurgien";"Lucas van Leyden";1524;"1791 LR/ Recto; 9066";"Département des Arts graphiques"
cl020516846;"La laitière";"Lucas van Leyden";1510;"1792 LR/ Recto; 17387";"Département des Arts graphiques"
cl020516847;"La laitière";"Lucas van Leyden";1510;"1793 LR/ Recto; 5377";"Département des Arts graphiques"
cl020516848;L'espiègle;"Lucas van Leyden";1520;"1794 LR/ Recto; 8983";"Département des Arts graphiques"
cl020516849;"Une composition d'ornements";"Lucas van Leyden";1528;"1795 LR/ Recto; 12105";"Département des Arts graphiques"
cl020516850;"Les enfants guerriers";"Lucas van Leyden";1527;"1796 LR/ Recto; 3605a";"Département des Arts graphiques"
cl020516851;"Les armes de la ville de Leyde au milieu de quatre ronds";"Lucas van Leyden";;"1797 LR/ Recto; 18548";"Département des Arts graphiques"
cl020516852;"Deux rinceaux d'ornements";"Lucas van Leyden";;"1798 LR/ Recto; 6653";"Département des Arts graphiques"
cl020516853;"Deux ronds avec des amours";"Lucas van Leyden";;"1799 LR/ Recto; 16558";"Département des Arts graphiques"
cl020516854;"Ornement avec deux amours";"Lucas van Leyden";1517;"1800 LR/ Recto; 209a";"Département des Arts graphiques"
cl020516855;"Portrait de l'empereur Maximilien Ier";"Lucas van Leyden";1520;"1801 LR/ Recto; 13827bis";"Département des Arts graphiques"
cl020518371;"Adam et Eve";"Lucas van Leyden";;"3275 LR/ Recto; 13098";"Département des Arts graphiques"
cl020518372;"La femme au rouet";"Lucas van Leyden";;"3276 LR/ Recto; 17760";"Département des Arts graphiques"
cl020518373;"Abraham allant sacrifier son fils";"Lucas van Leyden";;"3277 LR/ Recto; 15597";"Département des Arts graphiques"
cl020518374;"Le poète Virgile suspendu dans un panier";"Lucas van Leyden";;"3278 LR/ Recto; 13100";"Département des Arts graphiques"
cl020518375;"Le poète Virgile suspendu dans un panier";"Lucas van Leyden";;"3279 LR/ Recto; 14692";"Département des Arts graphiques"
cl020518376;"La bouche de la vérité déçue par une femme";"Lucas van Leyden";;"3280 LR/ Recto; 13099";"Département des Arts graphiques"
cl020537365;"Portrait d'un jeune homme";"Lucas van Leyden";;"165 DR/ Recto; 324; vol.1, p.5";"Département des Arts graphiques"
cl020541980;"Caïn tuant son frère Abel";"Lucas van Leyden";;"11261 LR/ Recto; 112a; vol.6, p.72";"Département des Arts graphiques"
cl020541981;"Caïn tuant son frère Abel";"Lucas van Leyden";;"11262 LR/ Recto; 3540a; vol.6, p.72";"Département des Arts graphiques"
cl020541982;"Adam et Eve fugitifs";"Lucas van Leyden";;"11263 LR/ Recto; 111a; vol.6, p.72";"Département des Arts graphiques"
cl020541983;"St Joachim et Ste Anne";"Lucas van Leyden";;"11264 LR/ Recto; 13831bis; vol.6, p.72";"Département des Arts graphiques"
cl020541984;"David jouant de la harpe";"Lucas van Leyden";;"11265 LR/ Recto; 120a; vol.6, p.72";"Département des Arts graphiques"
cl020541985;"Les deux vieillards et Suzanne";"Lucas van Leyden";;"11266 LR/ Recto; 124a; vol.6, p.72";"Département des Arts graphiques"
cl020541986;"Les deux vieillards et Suzanne";"Lucas van Leyden";;"11267 LR/ Recto; 125a; vol.6, p.72";"Département des Arts graphiques"
cl020541987;"Mardochée mené en triomphe";"Lucas van Leyden";;"11268 LR/ Recto; 123a; vol.6, p.72";"Département des Arts graphiques"
cl020541988;"Le Repos en Egypte";"Lucas van Leyden";;"11269 LR/ Recto; 5561; vol.6, p.72";"Département des Arts graphiques"
cl020541989;"La Résurrection de Lazare";"Lucas van Leyden";;"11270 LR/ Recto; 129a; vol.6, p.72";"Département des Arts graphiques"
cl020541990;"Abraham et les trois anges";"Lucas van Leyden";;"11271 LR/ Recto; 114a; vol.6, p.72";"Département des Arts graphiques"
cl020541991;"La baptême de Jésus-Christ";"Lucas van Leyden";;"11272 LR/ Recto; 14687; vol.6, p.72";"Département des Arts graphiques"
cl020541992;"Le Baptême de Jésus-Christ";"Lucas van Leyden";;"11273 LR/ Recto; 128a; vol.6, p.72";"Département des Arts graphiques"
cl020541993;"David en prières";"Lucas van Leyden";;"11274 LR/ Recto; 121a; vol.6, p.72";"Département des Arts graphiques"
cl020541994;"St Luc";"Lucas van Leyden";;"11275 LR/ Recto; 170a; vol.6, p.72";"Département des Arts graphiques"
cl020541995;"St Luc";"Lucas van Leyden";;"11276 LR/ Recto; 169a; vol.6, p.72";"Département des Arts graphiques"
cl020541996;"St Gérard Sagrédius";"Lucas van Leyden";;"11277 LR/ Recto; 13844; vol.6, p.72";"Département des Arts graphiques"
cl020541997;"Madeleine se livrant aux plaisirs";"Lucas van Leyden";;"11278 LR/ Recto; 213a; vol.6, p.72";"Département des Arts graphiques"
cl020541998;"Pyrame et Thisbé";"Lucas van Leyden";;"11279 LR/ Recto; 6611; vol.6, p.72";"Département des Arts graphiques"
cl020541999;"Le poète Virgile suspendu dans un panier";"Lucas van Leyden";;"11280 LR/ Recto; 183a; vol.6, p.72";"Département des Arts graphiques"
cl020542000;"Mars et Vénus";"Lucas van Leyden";;"11281 LR/ Recto; 184a; vol.6, p.72";"Département des Arts graphiques"
cl020542001;"Jeune homme à la tête de gens armés";"Lucas van Leyden";;"11282 LR/ Recto; 187a; vol.6, p.72";"Département des Arts graphiques"
cl020542002;"La femme et la biche";"Lucas van Leyden";1509;"11283 LR/ Recto; 13837; vol.6, p.72";"Département des Arts graphiques"
cl020542003;"Le fou";"Lucas van Leyden";;"11284 LR/ Recto; 192a; vol.6, p.72";"Département des Arts graphiques"
cl020542004;"Les mucisiens";"Lucas van Leyden";;"11285 LR/ Recto; 195a; vol.6, p.72";"Département des Arts graphiques"
cl020542005;"Le chirurgien";"Lucas van Leyden";;"11286 LR/ Recto; 196a; vol.6, p.72";"Département des Arts graphiques"
cl020542006;L'opérateur;"Lucas van Leyden";;"11287 LR/ Recto; 197a; vol.6, p.72";"Département des Arts graphiques"
cl020542007;L'espiègle;"Lucas van Leyden";;"11288 LR/ Recto; 8987; vol.6, p.73";"Département des Arts graphiques"
cl020542008;L'espiègle;"Lucas van Leyden";;"11289 LR/ Recto; 8984; vol.6, p.73";"Département des Arts graphiques"
cl020542009;L'espiègle;"Lucas van Leyden";;"11290 LR/ Recto; 8985; vol.6, p.73";"Département des Arts graphiques"
cl020542010;L'espiègle;"Lucas van Leyden";;"11291 LR/ Recto; 8986; vol.6, p.73";"Département des Arts graphiques"
cl020542011;L'espiègle;"Lucas van Leyden";;"11292 LR/ Recto; 198a; vol.6, p.73";"Département des Arts graphiques"
cl020542012;"Deux rinceaux d'ornements";"Lucas van Leyden";;"11293 LR/ Recto; 207a; vol.6, p.73";"Département des Arts graphiques"
cl020542013;"Deux rinceaux d'ornements";"Lucas van Leyden";;"11294 LR/ Recto; 206a; vol.6, p.73";"Département des Arts graphiques"
cl020542014;"Deux ronds";"Lucas van Leyden";;"11295 LR/ Recto; 208a; vol.6, p.73";"Département des Arts graphiques"
cl020542015;"Les enfants guerriers";"Lucas van Leyden";;"11296 LR/ Recto; 203a; vol.6, p.73";"Département des Arts graphiques"
cl020542016;"Composition d'ornements";"Lucas van Leyden";;"11297 LR/ Recto; 301a; vol.6, p.73";"Département des Arts graphiques"
cl020542017;"L'anneau nuptial";"Lucas van Leyden";;"11298 LR/ Recto; 16149; vol.6, p.73";"Département des Arts graphiques"
cl020542018;"Couronnement d'épines";"Lucas van Leyden";;"11299 LR/ Recto; 13841; vol.6, p.73";"Département des Arts graphiques"
cl020542019;"Couronnement d'épines";"Lucas van Leyden";;"11300 LR/ Recto; 157a; vol.6, p.73";"Département des Arts graphiques"
cl020542020;"Couronnement d'épines";"Lucas van Leyden";;"11301 LR/ Recto; 158a; vol.6, p.73";"Département des Arts graphiques"
cl020542021;"Jésus-Christ présenté au peuple";"Lucas van Leyden";;"11302 LR/ Recto; 164a; vol.6, p.73";"Département des Arts graphiques"
cl020542022;"Le Retour de l'enfant prodigue";"Lucas van Leyden";;"11303 LR/ Recto; 163a; vol.6, p.73";"Département des Arts graphiques"
cl020542023;"La Vierge debout sur un croissant";"Lucas van Leyden";;"11304 LR/ Recto; 165a; vol.6, p.73";"Département des Arts graphiques"
cl020542024;"La Flagellation";"Lucas van Leyden";;"11305 LR/ Recto; 134a; vol.6, p.73";"Département des Arts graphiques"
cl020542025;"Le Couronnement d'épines";"Lucas van Leyden";;"11306 LR/ Recto; 136a; vol.6, p.73";"Département des Arts graphiques"
cl020542026;"Jésus-Christ présenté au peuple";"Lucas van Leyden";;"11307 LR/ Recto; 139a; vol.6, p.73";"Département des Arts graphiques"
cl020542027;"Le Portement de croix";"Lucas van Leyden";;"11308 LR/ Recto; 140a; vol.6, p.73";"Département des Arts graphiques"
cl020542028;"La Crucifixion";"Lucas van Leyden";;"11309 LR/ Recto; 143a; vol.6, p.73";"Département des Arts graphiques"
cl020542029;"Lamech tuant Caïn";"Lucas van Leyden";;"11310 LR/ Recto; 113a; vol.6, p.73";"Département des Arts graphiques"
cl020542030;"Dalila coupant les cheveux à Samson";"Lucas van Leyden";;"11311 LR/ Recto; 119a; vol.6, p.73";"Département des Arts graphiques"
cl020542031;"La dame au bois";"Lucas van Leyden";;"11312 LR/ Recto; 13845; vol.6, p.73";"Département des Arts graphiques"
cl020542032;L'Annonciation;"Lucas van Leyden";;"11313 LR/ Recto; 127a; vol.6, p.73";"Département des Arts graphiques"
cl020542033;"Deux rinceaux sur une planche";"Lucas van Leyden";;"11314 LR/ Recto; 210a; vol.6, p.73";"Département des Arts graphiques"
cl020542034;"Un écusson vide";"Lucas van Leyden";;"11315 LR/ Recto; 204a; vol.6, p.73";"Département des Arts graphiques"
