ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010149740;disque;;;"AO 25062; RS 6123";"Département des Antiquités orientales"
cl010215639;disque;;;"367 M; 367 M";"Département des Antiquités orientales"
cl010359984;"élément de mobilier ; disque";;"-1400 / -1000  (Bronze récent II [?])";"AS 4228; 57988";"Département des Antiquités orientales"
cl010383304;"disque ; fragment";;;"AS 8970";"Département des Antiquités orientales"
cl010360094;disque;;"-1400 / -1200  (Bronze récent II)";"4043.; 57902";"Département des Antiquités orientales"
cl010256896;"boucle d'oreille en forme de disque";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 45";"Département des Antiquités grecques, étrusques et romaines"
cl010196690;"rondelle ; disque";;"-3500 / -3100  (Suse II)";"D 269; D 269";"Département des Antiquités orientales"
cl010256906;"Boucle d'oreille en forme de disque";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 46";"Département des Antiquités grecques, étrusques et romaines"
cl010179560;disque;;;"SB 5740; AS 5412 bis";"Département des Antiquités orientales"
cl010358974;"bijou ; disque";;"-1400 / -1200  (Bronze récent II)";"AS 4228; 57751";"Département des Antiquités orientales"
cl010292363;disque-cuirasse;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Br 4401.1; MND 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010358276;"arme ; disque";;"-3300 / -1150  (Bronze)";"4313; 57858";"Département des Antiquités orientales"
cl010359983;"élément de mobilier ; disque";;"-1400 / -1000  (Bronze récent II [?])";"AS 4098; 57997";"Département des Antiquités orientales"
cl010017394;"miroir en disque circulaire";;"-2033 / -1670  (Moyen Empire)";"E 12735; AF 1710";"Département des Antiquités égyptiennes"
cl010004771;"miroir en disque circulaire";;"-2365 / -2195  (VIe dynastie)";"E 25973";"Département des Antiquités égyptiennes"
cl010004772;"miroir en disque circulaire";;"-2365 / -2195  (VIe dynastie)";"E 25975";"Département des Antiquités égyptiennes"
cl010019392;"miroir en disque circulaire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10598";"Département des Antiquités égyptiennes"
cl010018301;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2149 B; Salt n°356; Champollion J. 4 ou 5; 143294 MNW";"Département des Antiquités égyptiennes"
cl010008112;"miroir à manche papyriforme ; miroir en disque aplati";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 2164; Champollion J. 1 à 3";"Département des Antiquités égyptiennes"
cl010007649;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"N 2162; Salt n°357 ?; AF 416; CC 467 ?";"Département des Antiquités égyptiennes"
cl010019482;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 2150; Salt n°355 ?; 143295 MNW";"Département des Antiquités égyptiennes"
cl010006272;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 2425; N 2149 A; Clot bey C 25 n°20";"Département des Antiquités égyptiennes"
cl010184075;"disque de miroir";;"-1900 / -1800  (Paléo-élamite III)";"SB 11376; M 60";"Département des Antiquités orientales"
cl010015728;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"N 2165; AF 1677; AF 414; Champollion J. 4 ou 5";"Département des Antiquités égyptiennes"
cl010015729;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2033 / -1670  (Moyen Empire)";"N 2155 ?; AF 6503";"Département des Antiquités égyptiennes"
cl010016564;"miroir en disque circulaire ; miroir à manche papyriforme";;;"E 5430";"Département des Antiquités égyptiennes"
cl010016893;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2033 / -1670  (Moyen Empire)";"E 18812; MG 1303";"Département des Antiquités égyptiennes"
cl010017000;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2195 / -2033  (Première Période intermédiaire)";"E 25218; AF 6505";"Département des Antiquités égyptiennes"
cl010008380;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"N 2152; AF 415; Salt n°355 ?";"Département des Antiquités égyptiennes"
cl010008381;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -1069  (Nouvel Empire)";"N 2153";"Département des Antiquités égyptiennes"
cl010016997;"miroir en disque aplati ; miroir à manche papyriforme";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 2151";"Département des Antiquités égyptiennes"
cl010016892;"miroir en disque aplati ; miroir à manche en massue";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11042";"Département des Antiquités égyptiennes"
cl010005859;"miroir en disque aplati ; miroir à manche papyriforme";;"-1480 / -1425  (Thoutmosis III)";"E 14465";"Département des Antiquités égyptiennes"
cl010008212;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3745";"Département des Antiquités égyptiennes"
cl010009420;"miroir à manche papyriforme ; miroir en disque aplati";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 2112; Salt n°353";"Département des Antiquités égyptiennes"
cl010010973;"miroir en disque aplati ; miroir à manche papyriforme";;"-1480 / -1425  (Thoutmosis III)";"E 14466";"Département des Antiquités égyptiennes"
cl010131510;"disque ; couvercle de vase ; incrustation de meuble";;"-1400 / -1230  (Chypriote récent II)";"AM 2124; Enk. 49 4980";"Département des Antiquités orientales"
cl010318790;"Disque au nom de Farrukh";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1004";"Département des Arts de l'Islam"
cl010017383;"miroir en disque aplati ; miroir à manche figuré ; miroir à manche papyriforme";;"-2033 / -1670  (Moyen Empire)";"N 2154";"Département des Antiquités égyptiennes"
cl010338574;"miroir à manche figuré ; miroir à manche papyriforme ; miroir en disque aplati";;"-1550 / -1295  (XVIIIe dynastie)";"E 18813; MG 1304; MTC 8489";"Département des Antiquités égyptiennes"
cl010318958;"Disque pseudo-épigraphié";;"900 / 1150  (Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1136";"Département des Arts de l'Islam"
cl010256946;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 50";"Département des Antiquités grecques, étrusques et romaines"
cl010256925;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 48";"Département des Antiquités grecques, étrusques et romaines"
cl010105316;"Disque provenant d'un moule à oublies";Anonyme;1504;"OA 2398; CL 22164; ECL 22164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010156030;baguette;;"-200 / 100  (Hellénistique)";"AO 32462";"Département des Antiquités orientales"
cl010256750;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 301";"Département des Antiquités grecques, étrusques et romaines"
cl010301582;"Disque de Phaistos";;;"Gy 2111";"Département des Antiquités grecques, étrusques et romaines"
cl010321757;"Disque au nom d'al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 890";"Département des Arts de l'Islam"
cl010319130;"Fragment de disque inscrit";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 1265";"Département des Arts de l'Islam"
cl010259157;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010013715;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"E 324; N 1814 A; AF 2861; Clot bey C 22 n°251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027518;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 321";"Département des Antiquités égyptiennes"
cl010037772;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"AF 13812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020672;"stèle cintrée ; stèle à un registre";;"-664 / -332 (?)  (Basse Époque [?])";"E 10527";"Département des Antiquités égyptiennes"
cl010256765;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 315";"Département des Antiquités grecques, étrusques et romaines"
cl020549833;"Groupe de quatre femmes supportant un disque";"DEMARTEAU Gilles";;"19317 LR/ Recto; 19542; vol.8, p.59";"Département des Arts graphiques"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
cl010256917;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 47";"Département des Antiquités grecques, étrusques et romaines"
cl010256735;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 289";"Département des Antiquités grecques, étrusques et romaines"
cl010256797;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 349";"Département des Antiquités grecques, étrusques et romaines"
cl010256799;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 350";"Département des Antiquités grecques, étrusques et romaines"
cl010433609;"boucle d'oreille";;;"Bj 2506; RFML.AGER.2018.34.7.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252830;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.2; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010252832;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.1; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010256837;"boucle d'oreille";;;"Bj 396";"Département des Antiquités grecques, étrusques et romaines"
cl010256738;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 291";"Département des Antiquités grecques, étrusques et romaines"
cl010256730;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 284";"Département des Antiquités grecques, étrusques et romaines"
cl010256766;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 316";"Département des Antiquités grecques, étrusques et romaines"
cl010253574;"œnochoé ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 133; B 487; N 4825";"Département des Antiquités grecques, étrusques et romaines"
cl010256726;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 280";"Département des Antiquités grecques, étrusques et romaines"
cl010121323;stèle;;"-225 / -50  (Punique)";"AO 5259";"Département des Antiquités orientales"
cl010256737;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 290";"Département des Antiquités grecques, étrusques et romaines"
cl010256025;"boucle d'oreille";;"-400 / -300  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 154";"Département des Antiquités grecques, étrusques et romaines"
cl010256727;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 281";"Département des Antiquités grecques, étrusques et romaines"
cl010256739;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 292";"Département des Antiquités grecques, étrusques et romaines"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010256732;"boucle d'oreille";;;"Bj 286";"Département des Antiquités grecques, étrusques et romaines"
cl010120976;stèle;;"-225 / -50  (Punique)";"AO 5226; BERTRANDY, 1987, No 58";"Département des Antiquités orientales"
cl010121354;stèle;;"-225 / -50  (Punique)";"AO 5306";"Département des Antiquités orientales"
