ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010485;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24533, Recto; NIII 15208; MA 12506; Inventaire Bouchardon BOU 620; vol.10, p.158";"Département des Arts graphiques"
cl020010605;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24647, Recto; NIII 15322; MA 12508; Inventaire Bouchardon BOU 598; vol.10, p.174";"Département des Arts graphiques"
cl020010606;"Cavalier et cheval, vus de dos";"Bouchardon, Edme";1748/1752;"INV 24648, Recto; NIII 15323; MA 12508; Inventaire Bouchardon BOU 599; vol.10, p.175";"Département des Arts graphiques"
cl020010608;"Cavalier et cheval, vus de profil vers la gauche, avec indication de mesure";"Bouchardon, Edme";1748/1752;"INV 24650, Recto; NIII 15325; MA 12508; Inventaire Bouchardon BOU 601; vol.10, p.175";"Département des Arts graphiques"
cl020015841;"L'Apothéose de Napoléon Ier, ricordo du plafond de l'Hôtel de Ville de Paris";"Ingres, Jean-Auguste-Dominique";1855;"RF 3608, Recto; ; vol.20, p.114";"Département des Arts graphiques"
cl020018584;"La captivité de Babylone";"Delacroix, Eugène";"Vers 1845/1847";"RF 4774, Recto; vol.20, p.283";"Département des Arts graphiques"
cl020027257;"Traits esquissant le sommet d'un arbre";"Valenciennes, Pierre de";1778;"RF 12966, 36; vol.23, p.336";"Département des Arts graphiques"
cl020033505;"Rose dans un vase vert";"Cézanne, Paul";;"RF 30286, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020037244;"Paysage à Villennes-sur-Seine";"André, Albert";1927;"RF 36071, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020037249;"Bouquet de roses et pot jaune";"André, Albert";1932;"RF 36076, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020039174;"Le corbeau et le renard";"FIELDING Newton Smith";1827;"RF 31436, Recto; vol.27, p.8";"Département des Arts graphiques"
cl020111319;"Intérieur de cour à Varengeville";"Isabey, Eugène";;"MI 926, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111331;"Jardin de paysan à Varengeville";"Isabey, Eugène";;"MI 938, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111335;"Eglise de Varengeville";"Isabey, Eugène";;"MI 942, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111357;"Verger à Varengeville";"Isabey, Eugène";;"MI 964, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111373;"Fontaine de Varengeville";"Isabey, Eugène";;"MI 980, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020113708;"Entrée du Grand Canal à Venise";"SABATIER François Victor";1868;"RF 1733, Recto; vol.19, p.142";"Département des Arts graphiques"
cl020126833;"Sur le rivage";"Boudin, Eugène";1866;"RF 18179, Recto; vol.24, p.224";"Département des Arts graphiques"
cl020132629;"Vieille femme, assise auprès d'une jeune femme alitée";"Bonington, Richard";1826;"RF 22756, Recto; vol.24, p.391";"Département des Arts graphiques"
cl020215577;"Un marché aux poissons près de Boulogne";"LEWIS Charles George";;"RF 5613, Recto; vol.21, p.91";"Département des Arts graphiques"
cl020219803;"Vue de la terrasse du parc de Versailles ou Fontaine de Diane";"BERTIER Charles-Alexandre";;"RF 23585, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020227385;"Paysage de la campagne d'Aix, avec une colline et un maisonnette blanche au toit rouge";"Cézanne, Paul";"vers 1895/1900";"RF 28114, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020554987;"Templier en armes, debout, la tête de profil à droite, tenant une épée dans la main droite";"LENOIR Fonds";;"RF 52975, Recto";"Département des Arts graphiques"
cl020554998;"Deux guerriers casqués, un grand prêtre en robe blanche et manteau rouge, bras écartés et deux têtes casquées en haut à gauche";"LENOIR Fonds";;"RF 52981, Recto";"Département des Arts graphiques"
cl020555021;"Oiseau égyptien, sur socle";"LENOIR Fonds";;"RF 52990, Recto";"Département des Arts graphiques"
cl020555022;"Oiseau égyptien, sur socle";"LENOIR Fonds";;"RF 52991, Recto";"Département des Arts graphiques"
cl020555023;"Deux études d'un oiseau égyptien";"LENOIR Fonds";;"RF 52992, Recto";"Département des Arts graphiques"
cl020555024;"Oiseau égyptien surmonté d'une double couronne avec cornes";"LENOIR Fonds";;"RF 52993, Recto";"Département des Arts graphiques"
cl020555025;"Oiseau égyptien surmonté d'une double couronne, tourné vers la droite";"LENOIR Fonds";;"RF 52994, Recto";"Département des Arts graphiques"
cl020562208;"Femme nue, de face, un panier de fruits en bandoulière, tenant un bouquet au-dessus de sa tête, dans une niche";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 25; vol.33, p.176";"Département des Arts graphiques"
cl020562209;"Homme vêtu d'un pagne, tenant une masse à deux mains, debout dans une niche";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 26; vol.33, p.176";"Département des Arts graphiques"
cl020562210;"Reprise de la même figure dans une attitude différente";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 27; vol.33, p.176";"Département des Arts graphiques"
cl020562212;"Femme nue assise dans un arbre ; deux femmes nues, l'une de dos, l'autre de face, assises sur un banc ; figure assise, de face, bras droit croisé sur la poitrine";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 29; vol.33, p.176";"Département des Arts graphiques"
cl020562565;"Bretonne de dos, tenant un seau";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 2; vol.33, p.176";"Département des Arts graphiques"
cl020562569;"Bretonne et fillette au pied d'un calvaire orné d'une Pietà";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 6; vol.33, p.177";"Département des Arts graphiques"
cl020562570;"Projet pour un bas-relief rectangulaire avec une femme nue volant devant un bateau et tenant un rameau d'olivier. Armes plaquées à droite. Phare au fond à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 7; vol.33, p.177";"Département des Arts graphiques"
cl020562571;"Femme en buste, bras repliés sous le menton, priant près d'un pilier";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 8; vol.33, p.177";"Département des Arts graphiques"
cl020562574;"Tête casquée, de profil à gauche, se détachant sur une pierre carrée";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 11; vol.33, p.177";"Département des Arts graphiques"
cl020562581;"Buste d'une femme de face, la tête inclinée à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 18; vol.33, p.178";"Département des Arts graphiques"
cl020562583;"Projet pour une fontaine avec trois enfants dont deux dansant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 20; vol.33, p.178";"Département des Arts graphiques"
cl020562584;"Femme nue, ailée une couronne sur la tête, assise sur un rocher avec quatre têtes dans une anfractuosité";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 21; vol.33, p.178";"Département des Arts graphiques"
cl020562689;"Figure ailée volante tenant des branches dans la main gauche et déposant d'autres branches sur le sol ; petite figure féminine nue, assise, de 3/4 à gauche. Autres petits croquis dans le bas";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 37; vol.33, p.185";"Département des Arts graphiques"
cl020562691;"Falaises à pic sur la mer, rochers et mouettes";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 39; vol.33, p.185";"Département des Arts graphiques"
cl020562738;"Groupe de maisons au bord d'un canal. Au fond, maisons et arbres sur fond de collines";"Hugues, Jean-Baptiste";1910;"RF 51946, 2; vol.33, p.189";"Département des Arts graphiques"
cl020562742;"Paysage avec tour en ruine et enceinte fortifiée ; quelques arbres au premier plan";"Hugues, Jean-Baptiste";1910;"RF 51946, 6; vol.33, p.189";"Département des Arts graphiques"
cl020562743;"Paysage avec une croix au centre d'un muret accolé à une maison. Groupe d'arbres à l'extrémité gauche et flèche d'une église au fond";"Hugues, Jean-Baptiste";1910;"RF 51946, 7; vol.33, p.189";"Département des Arts graphiques"
cl020562758;"Groupe de maisons le long d'un chemin. Au fond, des arbres";"Hugues, Jean-Baptiste";1910;"RF 51946, 22; vol.33, p.190";"Département des Arts graphiques"
cl020562778;"Etude pour une allégorie de la Marine (?) : femme à demi nue, debout de face, tenant une rame";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 13; vol.33, p.192";"Département des Arts graphiques"
cl020562873;"Paysage vu par-dessus un mur rouge, chaîne de montagnes dans le lointain";"Hugues, Jean-Baptiste";;"RF 51949, 61; vol.33, p.198";"Département des Arts graphiques"
cl020562874;"Coin de parc avec terrasse au premier plan et grands arbres à gauche et dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 62; vol.33, p.198";"Département des Arts graphiques"
cl020562963;"En haut, petit voilier ; en bas, deux femmes voilées et drapées et deux enfants près d'une tombe";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 46; vol.33, p.203";"Département des Arts graphiques"
cl020563016;"Figure nue, étendue sur le ventre, dans une grotte, le pied droit effleurant l'eau";"Hugues, Jean-Baptiste";;"RF 51952, 20; vol.33, p.207";"Département des Arts graphiques"
cl020563031;"Paysage avec plan d'eau bordé d'arbres. Au-dessus, nuages et croquis indéterminé";"Hugues, Jean-Baptiste";;"RF 51952, 35; vol.33, p.208";"Département des Arts graphiques"
cl020563201;"Femme tenant un enfant dans ses bras, assise sur un banc, de profil à droite";"Hugues, Jean-Baptiste";1896;"RF 51955, 11; vol.33, p.215";"Département des Arts graphiques"
cl020563205;"Barque à voiles échouée sur le côté";"Hugues, Jean-Baptiste";1896;"RF 51955, 15; vol.33, p.216";"Département des Arts graphiques"
cl020563244;"Paysage avec falaises en bord de mer";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 2; vol.33, p.219";"Département des Arts graphiques"
cl020563245;"Projet de monument à Shakespeare avec figure ailée pensive, la tête laurée, assise sur un rocher avec deux masques à ses pieds. Annoté sur la base : W. SCHAKESPEA[RE]";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 3; vol.33, p.219";"Département des Arts graphiques"
cl020563246;"Projet de sculpture avec une femme nue, debout sur une grande coquille, tenant une rame de la main gauche, une figure soufflant dans une trompette à gauche et une figure à droite soutenant la coquille (le dessin se poursuit sur le folio 5 recto)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 4; vol.33, p.219";"Département des Arts graphiques"
cl020563247;"Projet de sculpture avec une femme nue, debout sur une grande coquille, tenant une rame de la main gauche, une figure soufflant dans une trompette à gauche et une figure à droite soutenant la coquille (le dessin se poursuit sur le folio 4 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 5; vol.33, p.219";"Département des Arts graphiques"
cl020563248;"Figure nue debout, sur un poisson posé sur une sphère, et tenant à deux mains une rame";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 6; vol.33, p.219";"Département des Arts graphiques"
cl020563260;"Deux personnages avançant vers la gauche, l'un soutenant l'autre ; tête d'homme au nez crochu, de profil à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 19; vol.33, p.220";"Département des Arts graphiques"
cl020563261;"Femme courant vers la gauche, un enfant sous le bras ; tête d'homme moustachu, de face, le crâne dégarni";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 20; vol.33, p.220";"Département des Arts graphiques"
cl020563266;"Deux enfants soutenant une coquille vue de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 26; vol.33, p.221";"Département des Arts graphiques"
cl020563312;"Chemin menant à des maisons flanquées d'arbres";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 73; vol.33, p.225";"Département des Arts graphiques"
cl020563419;"Paysage de montagnes";"Hugues, Jean-Baptiste";1897;"RF 51957, 26; vol.33, p.228";"Département des Arts graphiques"
cl020564045;"Têtes d'homme";HERMANN-PAUL;1899;"RF 52113.2, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020564046;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52113.3, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020564047;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52113.4, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020565748;"Deux femmes nues, l'une assise, soulevant une draperie à deux mains, de trois quarts ) droite, l'autre allongée sur le dos, le bras gauche au-dessus de la tête. Dans l'angle supérieur droit, troupeau de moutons. Pour ""le Retour du Jour"" (Conservatoire de musique)";"OSBERT Alphonse";1911;"RF 54200.20, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020565751;"Trois personnages jouant de la musique, dont une femme assise jouant de la harpe, un homme debout au centre tenant une lyre, une femme (?) assise jouant du pipeau. Pour ""Orphée. La Musique"" (salle d'opéra du casino de Vichy)";"OSBERT Alphonse";1900;"RF 54200.23, Recto; vol.35, p.93";"Département des Arts graphiques"
