ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064952;"Saint François d'Assise en prière";"Lippi, Lorenzo ; Italie";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 179; L 3766";"Département des Peintures"
cl020001647;"Religieux à genoux, tenant un livre et un bâton";"ANONYME FLORENTIN XVIIè s";;"INV 1053, Recto; NIII 23825; MA 12589; Inventaire italien, t. IV R 401; vol.1, p.167";"Département des Arts graphiques"
cl020001872;"Tête de jeune homme, légèrement tournée vers la gauche, coiffé d'un turban";"Lippi, Lorenzo";;"INV 1258, Recto; NIII 22148; MA 12563; Inventaire italien, t. IV R 394; vol.1, p.198";"Département des Arts graphiques"
cl020001873;"Enfant nu, assis, les jambes écartées, tenant un bâton, le buste légèrement tourné vers la droite";"Lippi, Lorenzo";;"INV 1259, Recto; NIII 22149; MA 12563; Inventaire italien, t. IV R 405; vol.1, p.198";"Département des Arts graphiques"
cl020001874;"Nu masculin de dos, le jambes écartées, courbé en avant et tourné vers la gauche";"Lippi, Lorenzo";;"INV 1260, Recto; NIII 22150; MA 12563; Inventaire italien, t. IV R 407; vol.1, p.198";"Département des Arts graphiques"
cl020001875;"Femme de trois-quarts, tenant une épée, se dirigeant vers la droite";"Lippi, Lorenzo";;"INV 1261, Recto; NIII 22151; MA 12563; Inventaire italien, t. IV R 400; vol.1, p.198";"Département des Arts graphiques"
cl020001876;"Jeune homme marchant vers la droite, portant un fagot (une brassée de paille?)";"Lippi, Lorenzo";;"INV 1262, Recto; NIII 22152; MA 12563; Inventaire italien, t. IV R 396; vol.1, p.199";"Département des Arts graphiques"
cl020001877;"Jeune homme debout, appuyé sur un bâton, tourné vers la gauche";"Lippi, Lorenzo";;"INV 1263, Recto; NIII 22153; MA 12563; Inventaire italien, t.III W 599; Inventaire italien, t. IV R 404; vol.1, p.199";"Département des Arts graphiques"
cl020001878;"Enfant nu, debout, tourné vers la droite, les mains posées sur un objet";"Lippi, Lorenzo";;"INV 1264, Recto; NIII 22154; MA 12563; Inventaire italien, t. IV R 406; vol.1, p.199";"Département des Arts graphiques"
cl020001879;"Crâne, de face, les mâchoires ouvertes";"Lippi, Lorenzo";;"INV 1265, Recto; NIII 22155; MA 12563; Inventaire italien, t. IV R 402; vol.1, p.199";"Département des Arts graphiques"
cl020001880;"Crâne, de profil, les mâchoires ouvertes";"Lippi, Lorenzo";;"INV 1266, Recto; NIII 22156; MA 12563; Inventaire italien, t. IV R 403; vol.1, p.199";"Département des Arts graphiques"
cl020001964;"Saint André dépouillé de ses vêtements devant la croix du martyre";"MONTELATICI Francesco";;"INV 1329, Recto; NIII 1003; MA 979; Inventaire italien, t. IV R 169; vol.1, p.209";"Département des Arts graphiques"
cl020004267;"Jeune homme assis, endormi sur une table";"ANONYME FLORENTIN XVIIè s";;"INV 7347, Recto; NIII 5215; MA 4894; Inventaire italien, t. IV R 408; vol.4, p.90";"Département des Arts graphiques"
cl020004458;"Figure de jeune homme assis, écrivant";"Lippi, Lorenzo";;"INV 7521, Recto; NIII 5515; MA 5144; Inventaire italien, t. IV R 399; vol.4, p.117";"Département des Arts graphiques"
cl020102927;"Homme assis, vu de dos, paraissant occupé à peindre";"ANONYME FLORENTIN XVIIè s";;"INV 12759, Recto; NIII 16180; MA 12523; Inventaire italien, t. IV R 409; vol.6, p.126";"Département des Arts graphiques"
cl020105055;"Homme tenant un baton et marchant vers la droite";"ANONYME FLORENTIN XVIIè s";;"INV 14764, Recto; NIII 31840; Inventaire italien, t. IV R 397; vol.6, p.482";"Département des Arts graphiques"
cl020105070;"Homme barbu agenouillé, de profil vers la gauche : Jésus-Christ (?)";"ANONYME FLORENTIN XVIIè s";;"INV 14779, Recto; NIII 31864; Inventaire italien, t. IV R 398; vol.6, p.485";"Département des Arts graphiques"
cl020201403;"Un évêque et trois saints adorant la Vierge à l'Enfant entourée d'anges";"Lippi, Lorenzo";;"INV 11351, Recto; NIII 3383; MA 3206; Inventaire italien, t. IV R 395; vol.5, p.280";"Département des Arts graphiques"
