ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150622;rasoir;;;"AO 26222";"Département des Antiquités orientales"
cl010187070;rasoir;;;"SB 14515";"Département des Antiquités orientales"
cl010187069;rasoir;;;"SB 14514";"Département des Antiquités orientales"
cl010187068;rasoir;;;"SB 14513";"Département des Antiquités orientales"
cl010187067;rasoir;;;"SB 14512";"Département des Antiquités orientales"
cl010184684;rasoir;;;"SB 12082";"Département des Antiquités orientales"
cl010163306;"toilette ; rasoir ; culte";;;"AO 3850";"Département des Antiquités orientales"
cl010144031;rasoir;;"-1550 / -1150  (Bronze récent)";"AO 19257";"Département des Antiquités orientales"
cl010187322;rasoir;;;"SB 14955";"Département des Antiquités orientales"
cl010196848;rasoir;;;"S 1332; S 1332";"Département des Antiquités orientales"
cl010187320;rasoir;;;"SB 14953";"Département des Antiquités orientales"
cl010143869;rasoir;;;"AO 19108; RS 8.143";"Département des Antiquités orientales"
cl010187321;rasoir;;;"SB 14954";"Département des Antiquités orientales"
cl010139289;rasoir;;;"AO 14515; TG 5204";"Département des Antiquités orientales"
cl010163293;"rasoir ; objet votif";;"-400 / -200  (Punique)";"AO 3849";"Département des Antiquités orientales"
cl010187319;rasoir;;;"SB 14952";"Département des Antiquités orientales"
cl010152938;rasoir;;;"AO 28532";"Département des Antiquités orientales"
cl010163304;rasoir;;;"AO 3849 BIS";"Département des Antiquités orientales"
cl010500423;"rasoir ; outil";;;"U 324 4; U 324";"Département des Antiquités orientales"
cl010340197;"outil ; rasoir";;;"E 5589; 8938";"Département des Antiquités égyptiennes"
cl010006271;rasoir;;"-1550 / -1425  (début XVIIIe dynastie)";"E 3194 B; E 773 ERR";"Département des Antiquités égyptiennes"
cl010006631;rasoir;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14468 4";"Département des Antiquités égyptiennes"
cl010017603;rasoir;;"-2033 / -1670  (Moyen Empire)";"E 3194 A";"Département des Antiquités égyptiennes"
cl010258453;rasoir;;"-825 / -750  (1e moitié VIIIe s. av. J.-C. ; 4e quart IXe s. av. J.-C.)";"Br 4892";"Département des Antiquités grecques, étrusques et romaines"
cl010003755;rasoir;;"-2365 / -2195  (VIe dynastie)";"E 25978";"Département des Antiquités égyptiennes"
cl010005941;rasoir;;"-2033 / -1670  (Moyen Empire)";"E 12025";"Département des Antiquités égyptiennes"
cl010009355;rasoir;;"-3100 / -2900  (Den)";"E 16660 6";"Département des Antiquités égyptiennes"
cl010017599;rasoir;;"-1550 / -1069  (Nouvel Empire)";"E 776; N 2176; Clot bey C 16 n°127";"Département des Antiquités égyptiennes"
cl010017600;rasoir;;"-1550 / -1069  (Nouvel Empire)";"N 2118 B";"Département des Antiquités égyptiennes"
cl010017602;rasoir;;"-1550 / -1069  (Nouvel Empire)";"E 14468 3";"Département des Antiquités égyptiennes"
cl010023571;rasoir;;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"N 2127 B; E 3194 ERR";"Département des Antiquités égyptiennes"
cl010340545;rasoir;;"-1750 / -1480  (Kerma classique)";"E 25614";"Département des Antiquités égyptiennes"
cl010006269;rasoir;;"-1550 / -1425  (début XVIIIe dynastie)";"E 3194 C; E 776 ERR";"Département des Antiquités égyptiennes"
cl010006270;rasoir;;"-1550 / -1425  (début XVIIIe dynastie)";"N 2127 A; E 778; Clot bey C 16 n°129";"Département des Antiquités égyptiennes"
cl010006481;rasoir;;"-1550 / -1069  (Nouvel Empire)";"E 774; N 2118; Clot C. 16 n°125";"Département des Antiquités égyptiennes"
cl010006629;rasoir;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14468 2";"Département des Antiquités égyptiennes"
cl010006630;rasoir;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14468 1";"Département des Antiquités égyptiennes"
cl010017601;rasoir;;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"N 2129";"Département des Antiquités égyptiennes"
cl010078899;rasoir;;;"E 777 ?";"Département des Antiquités égyptiennes"
cl010149303;rasoir;;;"AO 24425";"Département des Antiquités orientales"
cl010150878;rasoir;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26474";"Département des Antiquités orientales"
cl010428137;"Rasoir pliant, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007629;"rasoir ; couteau";;"-3100 / -2900  (Ière dynastie)";"E 16660 36";"Département des Antiquités égyptiennes"
cl010428109;"Rasoir pliant, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010026997;"outil ; rasoir ; couteau";;"-1480 / -1425  (Thoutmosis III)";"E 10570";"Département des Antiquités égyptiennes"
cl010165249;"lame ; hache ; rasoir";;;"AO 4393";"Département des Antiquités orientales"
cl010007533;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 30";"Département des Antiquités égyptiennes"
cl010010610;"couteau à soie ; rasoir";;"-3100 / -2900  (Den)";"E 16660 1";"Département des Antiquités égyptiennes"
cl010007538;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 35";"Département des Antiquités égyptiennes"
cl010027607;"lame de rasoir polie";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 813; LP 233";"Département des Antiquités égyptiennes"
cl010213923;"Rasoir du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213922;"Rasoir du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";1806;"OA 10359 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
