ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010180687;herminette;;;"SB 7288";"Département des Antiquités orientales"
cl010136946;herminette;;;"AO 12224; TG 983";"Département des Antiquités orientales"
cl010136961;herminette;;;"AO 12242; TG 984";"Département des Antiquités orientales"
cl010239133;herminette;;;"SB 10460; E 35 B";"Département des Antiquités orientales"
cl010237807;herminette;;;"SB 10730";"Département des Antiquités orientales"
cl010237806;herminette;;;"SB 10714; Deshayes 1882";"Département des Antiquités orientales"
cl010239241;herminette;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 11379; P 557; Deshayes 1902";"Département des Antiquités orientales"
cl010239242;herminette;;"-2112 / -1900  (Paléo-élamite II = Suse V ; Ur III)";"SB 10704; 356 M; Deshayes 1182";"Département des Antiquités orientales"
cl010239250;herminette;;;"SB 10707; A 7808; Deshayes 1882";"Département des Antiquités orientales"
cl010239251;herminette;;;"SB 10706; AS 7807; Deshayes 1883";"Département des Antiquités orientales"
cl010239261;herminette;;"-2112 / -1900  (Paléo-élamite II = Suse V ; Ur III)";"SB 6813; Deshayes 1902";"Département des Antiquités orientales"
cl010237814;herminette;;;"SB 10715; Deshayes 1882";"Département des Antiquités orientales"
cl010237810;herminette;;;"SB 10733; Deshayes 1870";"Département des Antiquités orientales"
cl010239137;herminette;;;"SB 9167; Deshayes 1890";"Département des Antiquités orientales"
cl010239253;herminette;;"-2112 / -1900  (Paléo-élamite II = Suse V ; Ur III)";"SB 6805; 356 M; Deshayes 1882";"Département des Antiquités orientales"
cl010239256;herminette;;;"SB 10726; Deshayes 1883";"Département des Antiquités orientales"
cl010023887;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 790 D; Champollion n°102";"Département des Antiquités égyptiennes"
cl010023897;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"AF 9474";"Département des Antiquités égyptiennes"
cl010023912;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 789";"Département des Antiquités égyptiennes"
cl010237803;herminette;;;"SB 10705";"Département des Antiquités orientales"
cl010238977;herminette;;;"SB 10720; R 204";"Département des Antiquités orientales"
cl010239252;herminette;;;"SB 10728; Deshayes 1856";"Département des Antiquités orientales"
cl010239258;herminette;;;"SB 10756";"Département des Antiquités orientales"
cl010239260;herminette;;"-2600 / -2200  (Paléo-élamite IA = Suse IV A)";"SB 10721; R 413; Deshayes 1882";"Département des Antiquités orientales"
cl010178595;herminette;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 4702 BIS";"Département des Antiquités orientales"
cl010239245;herminette;;;"SB 10716; Deshayes 1882";"Département des Antiquités orientales"
cl010239248;herminette;;;"SB 10724; Deshayes 1883";"Département des Antiquités orientales"
cl010239255;herminette;;;"SB 10713; Deshayes 1967";"Département des Antiquités orientales"
cl010237804;herminette;;;"SB 10722; Deshayes 1882";"Département des Antiquités orientales"
cl010237811;herminette;;;"SB 10718";"Département des Antiquités orientales"
cl010237813;herminette;;;"SB 10717";"Département des Antiquités orientales"
cl010238979;herminette;;;"SB 6818; GS 5699; Deshayes 1882";"Département des Antiquités orientales"
cl010238982;herminette;;;"SB 10723";"Département des Antiquités orientales"
cl010238994;herminette;;;"SB 9515; Deshayes 1882";"Département des Antiquités orientales"
cl010239246;herminette;;;"SB 10731; Deshayes 1864";"Département des Antiquités orientales"
cl010239247;herminette;;;"SB 10711; Deshayes 1856";"Département des Antiquités orientales"
cl010239254;herminette;;;"SB 10719; Deshayes 1883";"Département des Antiquités orientales"
cl010239266;herminette;;;"SB 10238; Deshayes 1895";"Département des Antiquités orientales"
cl010237812;herminette;;;"SB 10709; Deshayes 1848";"Département des Antiquités orientales"
