ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000294;"Homme nu étendu à terre : un dieu fleuve ?";"Beccafumi, Domenico";;"INV 257, Recto; NIII 1257; MA 1213; vol.1, p.41";"Département des Arts graphiques"
cl020001518;"Etude d'architecture voutée avec une statue dans une niche";"VINI Sebastiano";;"INV 962, Verso; NIII 21470; MA 12560; vol.1, p.156";"Département des Arts graphiques"
cl020001592;"Etudes de deux trépieds et d'un devant de tabernacle";"VINI Sebastiano";;"INV 1005, Recto; NIII 21513; MA 12560; Inventaire italien, t.I U 420; vol.1, p.160";"Département des Arts graphiques"
cl020002049;"Présentation de la Vierge au Temple";"Peruzzi, Baldassare";;"INV 1410, Recto; NIII 1274; MA 1229; vol.1, p.222";"Département des Arts graphiques"
cl020002055;"Adoration des Mages";"Peruzzi, Baldassare";;"INV 1416, Recto; NIII 1283; MA 1237; vol.1, p.224";"Département des Arts graphiques"
cl020002073;"La Présentation au Temple de la Vierge";"Peruzzi, Baldassare";;"INV 1433, Recto; NIII 25289; MA 12603; vol.1, p.231";"Département des Arts graphiques"
cl020003583;"Vierge à l'Enfant";"Salviati (Francesco de' Rossi, dit)";;"INV 2727, Recto; NIII 22953; MA 12584; Inventaire italien, t.I U 127; vol.1, p.436";"Département des Arts graphiques"
cl020003653;"Homme nu, vu en buste, la tête tournée vers la gauche ; femme drapée debout";"Santi, Raffaello, dit Raphaël";;"INV 2791, Recto; NIII 16185; MA 12523; vol.1, p.444";"Département des Arts graphiques"
cl020005548;Terpsichore;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8554, Recto; NIII 5046; MA 4727; vol.4, p.284";"Département des Arts graphiques"
cl020007376;"La Visitation";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5051, Recto; NIII 3308; MA 3137; vol.3, p.68";"Département des Arts graphiques"
cl020008527;"Le frappement du rocher";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6131, Recto; NIII 1723; MA 1656; vol.3, p.252";"Département des Arts graphiques"
cl020008950;"Femme demi nue assise, avec un putto";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6432, Recto; NIII 4574; MA 4299; vol.3, p.306";"Département des Arts graphiques"
cl020033516;"Etudes de putti et d'enfant ailé";"Manet, Édouard";;"RF 30297, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033719;"Deux enfants portant une pierre ; femme et enfant ; amour volant";"Manet, Édouard";;"RF 30460, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020100591;"Vieillard debout, drapé, vu de profil, le bras droit étendu";"Maratti, Carlo";;"INV 3384, Recto; NIII 2693; MA 2568; vol.2, p.78";"Département des Arts graphiques"
cl020101141;"Etudes pour un Moïse sauvé des eaux, et pour la Sibylle de Cumes";"Santi, Raffaello, dit Raphaël";;"INV 3910, Recto; NIII 1640; MA 1581; vol.2, p.170";"Département des Arts graphiques"
cl020101159;"Les Sibylles de Cumes et de Perse et trois anges";"Santi, Raffaello, dit Raphaël";;"INV 3927, Recto; NIII 1541; MA 1482; vol.2, p.173";"Département des Arts graphiques"
cl020101160;"Les Sibylles de Cumes et de Perse et trois anges";"Santi, Raffaello, dit Raphaël";;"INV 3928, Recto; NIII 1539; MA 1480; vol.2, p.173";"Département des Arts graphiques"
cl020101161;"La Sibylle de Cumes et deux anges";"Santi, Raffaello, dit Raphaël";;"INV 3929, Recto; NIII 1540; MA 1481; vol.2, p.173";"Département des Arts graphiques"
cl020101162;"La Sibylle de Cumes et un ange";"Santi, Raffaello, dit Raphaël";;"INV 3930, Recto; NIII 1538; MA 1479; vol.2, p.173";"Département des Arts graphiques"
cl020101163;"La Sibylle de Perse, vue en buste, et un ange";"Santi, Raffaello, dit Raphaël";;"INV 3931, Recto; NIII 1537; MA 1479; vol.2, p.173";"Département des Arts graphiques"
cl020101358;"Le Christ aux Limbes";"Santi, Raffaello, dit Raphaël";;"INV 4124, Recto; NIII 1560; MA 1501; vol.2, p.198";"Département des Arts graphiques"
cl020101575;"Ange vu en buste de trois quarts ; enfant nu, assis ; tête d'enfant";"Santi, Raffaello, dit Raphaël";;"INV 4333, Recto; NIII 4231; MA 4004; vol.2, p.230";"Département des Arts graphiques"
cl020102079;"Vieil homme barbu, assis, de face, tenant un volume, et deux enfant";"Santi, Raffaello, dit Raphaël";;"INV 9937, Recto; NIII 221; MA 217; vol.5, p.26";"Département des Arts graphiques"
cl020102080;"Vieil homme barbu, de profil, tenant une tablette et deux enfants";"Santi, Raffaello, dit Raphaël";;"INV 9938, Recto; NIII 429; MA 422; vol.5, p.26";"Département des Arts graphiques"
cl020104332;"La Visitation";"Maratti, Carlo";;"INV 14071, Recto; NIII 25080; MA 12602; vol.6, p.347";"Département des Arts graphiques"
cl020104333;"Etude pour la Visitation";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 14071, Verso; NIII 25080; MA 12602; vol.6, p.347";"Département des Arts graphiques"
cl020104869;"Tête de femme, regardant vers le haut";"Morandi, Giovanni Maria";;"INV 14585, Recto; NIII 27061; MA 12621; Inventaire italien, t. IV R 437; vol.6, p.445";"Département des Arts graphiques"
cl020104962;Visitation;"Maratti, Carlo";;"INV 14674, Recto; NIII 28021; MA 12630; vol.6, p.463";"Département des Arts graphiques"
cl020112144;"Les sibylles de Phrygie et de Tibur et deux anges";"Santi, Raffaello, dit Raphaël";;"RF 568, Recto; HDLS 151; Inventaire italien, t. V X 284; vol.19, p.49";"Département des Arts graphiques"
cl020112171;"Etude pour une lunette avec à gauche: le 'Péché originel' ; à droite : 'Adam et Eve chassés du Paradis'";"Salviati (Francesco de' Rossi, dit)";;"RF 593, Recto; HDLS 176; Inventaire italien, t.I U 140; vol.19, p.51";"Département des Arts graphiques"
cl020116483;"Ange volant vers la gauche tenant un volume";"Montfort, Antoine Alphonse";;"RF 8019, Recto; vol.22, p.138";"Département des Arts graphiques"
cl020200974;"Etude pour le tête de la Vierge";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 10957, Recto; NIII 27086; MA 12621; vol.5, p.208";"Département des Arts graphiques"
cl020200981;"Tête de femme, de trois quarts vers la gauche : la Poésie";"Santi, Raffaello, dit Raphaël";;"INV 10963, Recto; NIII 7177; MA 6684; vol.5, p.209";"Département des Arts graphiques"
cl020500636;"Figure volant, tenant un philactère";"Santi, Raffaello, dit Raphaël";;"INV 10963, Verso; NIII 7177; MA 6684; vol.0";"Département des Arts graphiques"
