ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020518152;"Divers animaux";"LE BLON Michel";;"3050 LR/ Recto; 5242";"Département des Arts graphiques"
cl020518153;"Divers animaux";"LE BLON Michel";;"3051 LR/ Recto; 5243";"Département des Arts graphiques"
cl020518155;"Divers animaux";"LE BLON Michel";;"3053 LR/ Recto; 5262";"Département des Arts graphiques"
cl020216707;"Etudes d'animaux : deux ours et un loup";"David, Jacques-Louis";;"RF 6071, 2; Inventaire David D 230; vol.21, p.178";"Département des Arts graphiques"
cl020518154;"Divers animaux";"LE BLON Michel";;"3052 LR/ Recto; 5244";"Département des Arts graphiques"
cl020518156;"Divers animaux";"LE BLON Michel";;"3054 LR/ Recto; 5263";"Département des Arts graphiques"
cl020518480;"Différents animaux";"Velde, Adriaen van de";;"3383 LR/ Recto; 996a";"Département des Arts graphiques"
cl020518425;"Sujets d'animaux";"HECKE Jan van den";1656;"3328 LR/ Recto; 968a";"Département des Arts graphiques"
cl020518426;"Sujets d'animaux";"HECKE Jan van den";;"3329 LR/ Recto; 969a";"Département des Arts graphiques"
cl020518429;"Sujets d'animaux";"HECKE Jan van den";;"3332 LR/ Recto; 972a";"Département des Arts graphiques"
cl020518431;"Sujets d'animaux";"HECKE Jan van den";;"3334 LR/ Recto; 974a";"Département des Arts graphiques"
cl020518441;"Différents animaux";"Roos, Johan Heinrich";;"3344 LR/ Recto; 894a";"Département des Arts graphiques"
cl020518447;"Différents animaux";"Roos, Johan Heinrich";;"3350 LR/ Recto; 900a";"Département des Arts graphiques"
cl020518448;"Différents animaux";"Roos, Johan Heinrich";;"3351 LR/ Recto; 901a";"Département des Arts graphiques"
cl020518479;"Différents animaux";"Velde, Adriaen van de";;"3382 LR/ Recto; 995a";"Département des Arts graphiques"
cl020518484;"Différents animaux";"Velde, Adriaen van de";;"3387 LR/ Recto; 1000a";"Département des Arts graphiques"
cl020518427;"Sujets d'animaux";"HECKE Jan van den";;"3330 LR/ Recto; 970a";"Département des Arts graphiques"
cl020518428;"Sujets d'animaux";"HECKE Jan van den";;"3331 LR/ Recto; 971a";"Département des Arts graphiques"
cl020518430;"Sujets d'animaux";"HECKE Jan van den";;"3333 LR/ Recto; 973a";"Département des Arts graphiques"
cl020518433;"Sujets d'animaux";"HECKE Jan van den";;"3336 LR/ Recto; 976a";"Département des Arts graphiques"
cl020518436;"Sujets d'animaux";"HECKE Jan van den";;"3339 LR/ Recto; 979a";"Département des Arts graphiques"
cl020518443;"Différents animaux";"Roos, Johan Heinrich";;"3346 LR/ Recto; 896a";"Département des Arts graphiques"
