ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002671;jarre;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23206; Curtis n°707";"Département des Antiquités égyptiennes"
cl010003850;jarre;;"-3600 / -3300  (Nagada II)";"E 28025; EG 2006; MG 5025";"Département des Antiquités égyptiennes"
cl010004509;jarre;;"-3600 / -3300  (Nagada II)";"E 28023; EG 2004; MG 5023";"Département des Antiquités égyptiennes"
cl010006769;pot;;"-3600 / -3300  (Nagada II)";"E 10838 F";"Département des Antiquités égyptiennes"
cl010007338;"palette à fard";;"-3500 / -3300  (Nagada II)";"E 28061; MG 5061";"Département des Antiquités égyptiennes"
cl010008596;"palette à fard";;"-3600 / -3300  (Nagada II)";"AF 6908";"Département des Antiquités égyptiennes"
cl010008996;jarre;;"-3600 / -3300  (Nagada II)";"AF 6344";"Département des Antiquités égyptiennes"
cl010024900;"pot ; jarre ; vase miniature";;"-3600 / -2900 (?)  (Nagada II [?] ; Nagada III [?])";"E 27202";"Département des Antiquités égyptiennes"
cl010034329;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24731";"Département des Antiquités égyptiennes"
cl010034535;"palette à fard";;"-3500 / -3300  (Nagada II)";"E 32283";"Département des Antiquités égyptiennes"
cl010035031;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24728";"Département des Antiquités égyptiennes"
cl010003773;vase;;"-3600 / -3300  (Nagada II)";"E 25225";"Département des Antiquités égyptiennes"
cl010004227;jarre;;"-3600 / -3300  (Nagada II)";"E 23211; Curtis n°712";"Département des Antiquités égyptiennes"
cl010004510;jarre;;"-3600 / -3300  (Nagada II)";"E 28028; MG 5028";"Département des Antiquités égyptiennes"
cl010006770;jarre;;"-3600 / -3300  (Nagada II)";"E 10838 A";"Département des Antiquités égyptiennes"
cl010006827;pot;;"-3600 / -3300  (Nagada II)";"E 10838 D";"Département des Antiquités égyptiennes"
cl010007335;"vase plastique";;"-3600 / -3300  (Nagada II)";"E 11175";"Département des Antiquités égyptiennes"
cl010007467;"Couteau du Gebel el-Arak";;"-3600 / -3300  (Nagada II)";"E 11517";"Département des Antiquités égyptiennes"
cl010008959;"vase double";;"-3600 / -3300  (Nagada II)";"E 10838 B";"Département des Antiquités égyptiennes"
cl010009154;jarre;;"-3600 / -3300  (Nagada II)";"E 10825 A";"Département des Antiquités égyptiennes"
cl010009155;jarre;;"-3600 / -3300  (Nagada II)";"E 11425; Rustafjaell n°312 ?";"Département des Antiquités égyptiennes"
cl010009432;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 21728; MG 4229; Ab. 29";"Département des Antiquités égyptiennes"
cl010016999;jarre;;"-3600 / -3300  (Nagada II)";"E 11427; Rustafjaell n°310";"Département des Antiquités égyptiennes"
cl010024899;"vase plastique";;"-3600 / -3300  (Nagada II)";"E 27201";"Département des Antiquités égyptiennes"
cl010025399;figurine;;"-3600 / -3300  (Nagada II)";"E 27203";"Département des Antiquités égyptiennes"
cl010035029;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24724";"Département des Antiquités égyptiennes"
cl010035030;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24727";"Département des Antiquités égyptiennes"
cl010373744;"palette à fard";;"-3500 / -3300  (Nagada II)";90000838;"Département des Antiquités égyptiennes"
cl010002923;jarre;;"-3600 / -3300  (Nagada II)";"E 22511; Curtis n°12";"Département des Antiquités égyptiennes"
cl010005780;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 22730; Curtis n°231; Rustafjaell n°134";"Département des Antiquités égyptiennes"
cl010007742;pot;;"-3600 / -3300  (Nagada II)";"E 11423; Rustafjaell n°298";"Département des Antiquités égyptiennes"
cl010009156;pot;;"-3600 / -3300  (Nagada II)";"E 11422; Rustafjaell n°327";"Département des Antiquités égyptiennes"
cl010011490;pot;;"-3600 / -3300  (Nagada II)";"E 10875 4";"Département des Antiquités égyptiennes"
cl010011498;jarre;;"-3600 / -3300  (Nagada II)";"E 10824 A";"Département des Antiquités égyptiennes"
cl010011510;jarre;;"-3600 / -3300 (?)  (Nagada II [?])";"E 10801 8";"Département des Antiquités égyptiennes"
cl010011541;jarre;;"-3600 / -3300  (Nagada II)";"E 17219";"Département des Antiquités égyptiennes"
cl010011557;pot;;"-3600 / -3300  (Nagada II)";"E 10875 3";"Département des Antiquités égyptiennes"
