ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000212;"Hercule tenant la peau du lion de Némée";"Bandinelli, Baccio";;"INV 190, Recto; NIII 315; MA 311; Inventaire italien, t. IX FV 57; vol.1, p.29";"Département des Arts graphiques"
cl020000931;"Apparition de Dieu le Père à un enfant couché auprès d'une vieille femme";"ANONYME FLORENTIN XVIè s";;"INV 5, Recto; NIII 31029; vol.1, p.3";"Département des Arts graphiques"
cl020000932;"Une femme et un enfant; saint George et le dragon; deux guerriers; esquisses";"ANONYME FLORENTIN XVIè s";;"INV 5, Verso; NIII 31029; vol.1, p.3";"Département des Arts graphiques"
cl020001658;"Le meurtre de saint Pierre Dominicain";"CIRCIGNANI Nicolo";;"INV 1063, Recto; NIII 804; MA 790; vol.1, p.168";"Département des Arts graphiques"
cl020001764;"Histoire de saint Cresci";"Foggini, Giovanni Battista";;"INV 1161, Recto; NIII 1007; MA 982; Inventaire italien, t. IV R 322; vol.1, p.183";"Département des Arts graphiques"
cl020001827;"Vierge à l'Enfant adorée par saint Christophe";"Diziani, Gaspare";1718;"INV 1217, Recto; NIII 1061; MA 1032; Inventaire italien, t. IV R 348; vol.1, p.190";"Département des Arts graphiques"
cl020001987;"Assaut d'une ville avec trois guerriers romains au premier plan";"Morandi, Giovanni Maria";;"INV 1352, Recto; NIII 1000; MA 976; Inventaire italien, t. IV R 439; vol.1, p.211";"Département des Arts graphiques"
cl020002547;"Saint Georges terrassant le dragon devant la figure de la Cappadoce";"Tempesta, Antonio";;"INV 1837, Recto; NIII 25346; MA 12604; Inventaire italien, t.III W 477; vol.1, p.301";"Département des Arts graphiques"
cl020002560;"Enlèvement d'Europe";"Tempesta, Antonio";"vers 1606";"INV 1846, Recto; NIII 26845; MA 12619; Inventaire italien, t.III W 443; vol.1, p.303";"Département des Arts graphiques"
cl020002607;Neptune;"TESTA Pietro";;"INV 1891, Recto; NIII 26430; MA 12615; vol.1, p.310";"Département des Arts graphiques"
cl020002620;"Mort de Germanicus";"TESTA Pietro";;"INV 1903, Recto; NIII 26383; MA 12614; vol.1, p.313";"Département des Arts graphiques"
cl020002621;"Scène historique - mythologique avec musiciens";"TESTA Pietro";;"INV 1903, Verso; NIII 26383; MA 12614; vol.1, p.313";"Département des Arts graphiques"
cl020002645;"Sujet allégorique pour la décoration d'un plafond avec une Renommée";"TESTA Pietro";;"INV 1923, Recto; NIII 23998; MA 12591; vol.1, p.317";"Département des Arts graphiques"
cl020002750;"Portrait de la religieuse siennoise Pasitea Crogi";"Vanni, Francesco";;"INV 2026, Recto; NIII 1406; MA 1356; Inventaire italien, t.III W 524; vol.1, p.337";"Département des Arts graphiques"
cl020002759;"La sainte Trinité couronnant la Vierge";"Vanni, Francesco";;"INV 2035, Recto; NIII 27420; MA 12624; Inventaire italien, t.III W 556; vol.1, p.339";"Département des Arts graphiques"
cl020003710;"Combat d'Achéloüs et d'Hercule";"Algardi, Alessandro";;"INV 6854, Recto; NIII 31142; vol.4, p.5";"Département des Arts graphiques"
cl020003846;"La Vierge regarde sainte Agnès tenant l'Enfant devant des anges";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6983, Recto; NIII 26219; MA 12613; vol.4, p.25";"Département des Arts graphiques"
cl020003926;"Présentation de la Vierge au temple";"BEZZI Giovanni Francesco";;"INV 7049, Recto; NIII 5079; MA 4767; Inventaire italien, t. XII RS 267; vol.4, p.38";"Département des Arts graphiques"
cl020004210;"Etudes de guerriers combattant, d'un corps étendu, d'une figure vue en buste";"Passerotti, Bartolomeo";;"INV 7299, Recto; ; MA 12598; ; vol.4, p.80";"Département des Arts graphiques"
cl020004353;"Tête d'enfant souriant";"Carrache, Annibal (Carracci, Annibale)";"vers 1590/1592";"INV 7421, Recto; NIII 27005; MA 12621; Inventaire italien, t. VII Q 246; vol.4, p.101";"Département des Arts graphiques"
cl020004473;"Projet de décoration avec des atlantes et des fleuves entourant des...";"Perrier, François";"vers 1645/1649";"INV 7533, Recto; NIII 26643; MA 12617; Inv. français, t. XIII B 1037; vol.4, p.119";"Département des Arts graphiques"
cl020004591;"Dans un bois, saint moine adorant une Vierge à l'Enfant sur un piédestal";"Bonzi, Pietro Paolo";;"INV 7649, Recto; NIII 5690; MA 5299; vol.4, p.135";"Département des Arts graphiques"
cl020004743;"Saint Charles Borromée guérissant des malades";"GHIANDA Giovanni Paolo";;"INV 7797, Recto; NIII 26881; MA 12619; vol.4, p.161";"Département des Arts graphiques"
cl020005161;"Deux moines conduisant un âne, s'éloignant du bord de mer";"CARRACCI Ecole des";;"INV 8198, Recto; NIII 26409; MA 12615; vol.4, p.225";"Département des Arts graphiques"
cl020005163;"Quatre figures sous un grand arbre";"CARRACCI Ecole des";;"INV 8200, Recto; NIII 26506; MA 12616; vol.4, p.226";"Département des Arts graphiques"
cl020005315;"Plusieurs figures dans un vaste paysage montagneux, en bord de mer";"Grimaldi, Giovanni Francesco";;"INV 8340, Recto; NIII 6200; MA 5765; vol.4, p.248";"Département des Arts graphiques"
cl020005398;"Deux anges regardent trois femmes apporter des présents à la Sainte Famille";"Mola, Pier Francesco";;"INV 8414, Recto; NIII 27073; MA 12621; vol.4, p.260";"Département des Arts graphiques"
cl020005441;"La sainte Trinité, la Vierge Marie, saint Jean-Baptiste et autres saints";"CASOLANI Alessandro";;"INV 8452, Recto; NIII 6298; MA 5847; Inventaire italien, t.III W 104; vol.4, p.266";"Département des Arts graphiques"
cl020005713;"Apollon et les Muses";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8688, Recto; NIII 26679; MA 12617; vol.4, p.307";"Département des Arts graphiques"
cl020005811;"Figure assise sur un nuage, entourée de trois enfants";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8782, Recto; NIII 26910; MA 12620; vol.4, p.323";"Département des Arts graphiques"
cl020005879;"Le Baptême du Christ";"PUPINI Biagio";;"INV 8845, Recto; NIII 24017; MA 12591; Inventaire italien, t. XII RS 159; vol.4, p.332";"Département des Arts graphiques"
cl020006103;"Composition pour le manteau d'une cheminée: Hercule sur le bûcher";"TIBALDI Pellegrino";;"INV 9049, Recto; NIII 8118; MA 7620; Inventaire italien, t. XII RS 237; vol.4, p.366";"Département des Arts graphiques"
cl020006129;"Abraham servant les anges, dans un paysage";"VALESIO Giovanni";;"INV 9074, Recto; NIII 8124; MA 7626; vol.4, p.370";"Département des Arts graphiques"
cl020006460;"Repos de la Sainte Famille";"Cambiaso, Luca";;"INV 9387, Recto; NIII 24733; MA 12598; vol.4, p.422";"Département des Arts graphiques"
cl020006581;"L'Assomption de la Vierge";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9502, Recto; NIII 6694; MA 6220; vol.4, p.440";"Département des Arts graphiques"
cl020006639;"Muletier chargeant son mulet, et deux ânons, près d'un rocher";"PALMIERI Pietro Giacomo le vieux";;"INV 9549, Recto; NIII 31095; vol.4, p.448";"Département des Arts graphiques"
cl020006684;"Jeune femme entrant au couvent, et piétinant un démon";"BRANDI Giacinto";;"INV 9593, Recto; NIII 2482; MA 2378; Inventaire italien, t.III W 617; vol.4, p.457";"Département des Arts graphiques"
cl020006793;"Le conseil de Constantin avant de livrer bataille";"ALLEGRINI Francesco";;"INV 9678, Recto; NIII 26641; MA 12617; vol.4, p.478";"Département des Arts graphiques"
cl020006838;"Zacharie à genoux, et reprises de sa tête";"Preti, Mattia";"Vers 1661/1666";"INV 9720, Recto; NIII 3077; MA 2934; vol.4, p.487";"Département des Arts graphiques"
cl020006958;"Une vivandière, debout, regardant à gauche";"ARIGHINI Giuseppe";;"INV 4644, Recto; NIII 4082; MA 3868; vol.3, p.1";"Département des Arts graphiques"
cl020007100;"Paysage avec une femme à genoux devant un vieil homme près d'un village";"CAMPAGNOLA Domenico";;"INV 4782, Recto; NIII 27297; MA 12623; vol.3, p.24";"Département des Arts graphiques"
cl020007211;"Deux nymphes et Bacchus enfant, dans une niche";"Farinati, Paolo";1595;"INV 4892, Recto; NIII 3743; MA 3553; vol.3, p.42";"Département des Arts graphiques"
cl020007267;"Les Grecs entrant dans le cheval de Troie";"Franco Battista";;"INV 4947, Recto; NIII 3961; MA 3758; vol.3, p.50";"Département des Arts graphiques"
cl020007464;"Dieu reprochant à Adam et Eve leur désobéissance";"Palma Giovane (Jacopo Palma, dit)";;"INV 5147, Recto; NIII 27137; MA 12622; vol.3, p.83";"Département des Arts graphiques"
cl020007470;"Jahel perçant le front du général Sisara";"Palma Giovane (Jacopo Palma, dit)";;"INV 5152, Recto; NIII 26636; MA 12617; vol.3, p.84";"Département des Arts graphiques"
cl020007524;"Une femme présentant un enfant à Saturne";"MALOMBRA Pietro";;"INV 5065, Recto; NIII 3983; MA 3776; vol.3, p.71";"Département des Arts graphiques"
cl020007557;"Scène allégorique avec les Trois Grâces et l'Amour";"MAGANZA Alessandro";;"INV 5219, Recto; NIII 26517; MA 12616; vol.3, p.95";"Département des Arts graphiques"
cl020007562;"Distribution d'argent au peuple par un Doge";"Palma Giovane (Jacopo Palma, dit)";;"INV 5224, Recto; NIII 3553; MA 3369; vol.3, p.96";"Département des Arts graphiques"
cl020007584;"Saint Jean-Baptiste, et deux saints adorant la Vierge à l'Enfant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5244, Recto; NIII 25990; MA 12610; vol.3, p.99";"Département des Arts graphiques"
cl020007980;"Un sacrifice";"Bernardino da Parenzo (Bernardino Parenzano, Bernardo Parentino ou)";;"INV 5613, Recto; NIII 27259; MA 12623; vol.3, p.158";"Département des Arts graphiques"
cl020008168;"Moïse sauvé des eaux par la fille de Pharaon";"INDIA Bernardino";;"INV 5732, Recto; NIII 3701; MA 3511; vol.3, p.180";"Département des Arts graphiques"
cl020008467;"La rencontre de Janus et de Saturne";"Polidoro da Caravaggio (Polidoro Caldara, dit)";1524;"INV 6078, Recto; NIII 1750; MA 1682; vol.3, p.242";"Département des Arts graphiques"
cl020008802;"Frise : Apollon poursuivant Daphné entre Apollon et Marsyas";"Buonaccorsi, Pietro";;"INV 620, Recto; NIII 23983; MA 12591; vol.1, p.110";"Département des Arts graphiques"
cl020009027;"Un ange se dirigeant vers la droite";"Anselmi, Michelangelo";;"INV 6491, Recto; NIII 26810; MA 12619; vol.3, p.317";"Département des Arts graphiques"
cl020009572;"Fête de village";"De Bar, Bonaventure";;"INV 23688, Recto; NIII 30423; MA 12653; vol.10, p.33";"Département des Arts graphiques"
cl020009603;"Etude d'une figure de guerrier vêtu à la romaine";"BELLANGE Jacques";1614;"INV 23713, Recto; NIII 29160; MA 12641; vol.10, p.38";"Département des Arts graphiques"
cl020009696;"Didon et Enée";"Blanchet, Thomas";;"INV 23790, Recto; NIII 14475; MA 11721; vol.10, p.51";"Département des Arts graphiques"
cl020009701;"Décoration pour un plafond";"Blanchet, Thomas";;"INV 23795, Recto; NIII 25774; MA 12608; vol.10, p.52";"Département des Arts graphiques"
cl020010636;"Diane sur un nuage regardant le berger Endymion endormi";"Bouchardon, Edme";"Vers 1735";"INV 24679, Recto; NIII 30055; MA 12650; Guiffrey et Marcel G 725; vol.10, p.180";"Département des Arts graphiques"
cl020010648;"Persée délivrant Andromède";"Bouchardon, Edme";"Vers 1723/1732";"INV 24690, Recto; NIII 31239; Guiffrey et Marcel G 737; vol.10, p.182";"Département des Arts graphiques"
cl020010670;"Tête de jeune femme, coiffée d'un foulard";"Bouchardon, Edme";"Vers 1735/1745";"INV 24711, Recto; NIII 31289; vol.10, p.186";"Département des Arts graphiques"
cl020011039;"Etude d'un seigneur conduisant une dame, et dame";"Bouzonnet-Stella, Claudine";;"INV 25038, Recto; NIII 30336; MA 12652; vol.10, p.237";"Département des Arts graphiques"
cl020011279;"Un convoi de voyageurs dans un paysage rocheux";"Casanova, François-Joseph";;"INV 25151, Recto; NIII 31024; vol.10, p.262";"Département des Arts graphiques"
cl020011315;"L'apothéose de saint Denis";"CAZES le Fils";;"INV 25187, Recto; NIII 29162; MA 12641; vol.10, p.269";"Département des Arts graphiques"
cl020011316;"Myrrha après avois commis l'inceste";"CAZES le Fils";;"INV 25188, Recto; NIII 29291; MA 12642; vol.10, p.269";"Département des Arts graphiques"
cl020011317;"Caprice d'architecture : un palais";"Challes, Charles-Michel-Ange";;"INV 25189, Recto; NIII 29175; MA 12641; vol.10, p.269";"Département des Arts graphiques"
cl020011817;"Scène de bataille";"Courtois, Jacques";;"INV 25683, Recto; NIII 10659; MA 9830; vol.10, p.361";"Département des Arts graphiques"
cl020011818;"Scène de bataille";"Courtois, Jacques";;"INV 25683.BIS, Recto; NIII 10659; MA 9830; vol.10, p.361";"Département des Arts graphiques"
cl020011819;"Un porte drapeau au milieu d'une bataille";"Courtois, Jacques";;"INV 25684, Recto; NIII 10660; MA 9831; vol.10, p.361";"Département des Arts graphiques"
cl020011820;"Un tambour major parmi des fantassins";"Courtois, Jacques";;"INV 25684.BIS, Recto; NIII 10660; MA 9831; vol.10, p.361";"Département des Arts graphiques"
cl020011821;"Mêlée de cavaliers";"Courtois, Jacques";;"INV 25685, Recto; NIII 10661; MA 9832; vol.10, p.361";"Département des Arts graphiques"
cl020011822;"Mêlée de cavaliers";"Courtois, Jacques";;"INV 25685.BIS, Recto; NIII 10661; MA 9832; vol.10, p.361";"Département des Arts graphiques"
cl020012213;"Etude d'une tête de saint en extase";"Coypel, Noël Nicolas";;"INV 26038, Recto; NIII 30150; MA 12651; vol.10, p.418";"Département des Arts graphiques"
cl020012433;"Henri Ier de Lorraine, duc de Guise";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33577, Recto; NIII 31020; vol.14, p.33";"Département des Arts graphiques"
cl020012522;"L'Adoration des bergers";"ANONYME FRANCAIS XVIIè s";;"INV 33665, Recto; NIII 8386; MA 7866; vol.14, p.49";"Département des Arts graphiques"
cl020012523;"Etude de la partie droite d'un monument funéraire";"ANONYME FRANCAIS XVIIè s";;"INV 33666, Recto; NIII 9344; MA 8815; vol.14, p.49";"Département des Arts graphiques"
cl020013860;"Paysage avec une tour en ruines";"ANONYME FRANCAIS XVIIIè s";;"INV 34807, Recto; NIII 30385; MA 12653; vol.14, p.258";"Département des Arts graphiques"
cl020030855;"La Fontaine de l'Acqua Paola à Rome, vue par l'arrière";"Pierre, Jean-Baptiste-Marie";;"RF 14848, Recto; Inv. français, t. XIII B 1300; vol.23, p.455";"Département des Arts graphiques"
cl020030856;"Vue de maisons dominant un embarcadère sur les bords du Tibre à Rome";"Pierre, Jean-Baptiste-Marie";;"RF 14849, Recto; Inv. français, t. XIII B 1301; vol.23, p.455";"Département des Arts graphiques"
cl020100001;"Un sacrifice au Soleil : 'l'âme pure communique le feu de l'amour divin'";"AGRESTI Livio";;"INV 2824, Recto; NIII 2443; MA 2342; vol.2, p.1";"Département des Arts graphiques"
cl020100016;"Les Beaux-Arts couronnés par Minerve";"Baglione, Giovanni";"Vers 1642";"INV 2838, Recto; NIII 2574; MA 2466; vol.2, p.3";"Département des Arts graphiques"
cl020100172;"Hercule dormant dans la forêt, couché sur sa peau de lion, tenant sa massue";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2983, Recto; NIII 26263; MA 12613; vol.2, p.23";"Département des Arts graphiques"
cl020100175;"Hercule nu, debout tient la massue avec laquelle il a frappé Cacus étendu";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2986, Recto; NIII 3041; MA 2898; vol.2, p.23";"Département des Arts graphiques"
cl020100178;"Figure de jeune fille nue, assise, tournée vers la gauche";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2989, Recto; NIII 26512; MA 12616; vol.2, p.23";"Département des Arts graphiques"
cl020100194;"Tête de cheval";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3004, Recto; NIII 291; MA 287; vol.2, p.25";"Département des Arts graphiques"
cl020100256;"Figure d'homme à genoux, vu de dos";"Fetti, Domenico";;"INV 3063, Recto; NIII 2582; MA 2474; vol.2, p.32";"Département des Arts graphiques"
cl020100344;"La famille de Darius ou les reines des Perses aux pieds d'Alexandre";"GARZI Luigi";;"INV 3116, Recto; NIII 2732; MA 2604; vol.2, p.42";"Département des Arts graphiques"
cl020100513;"Portrait d'Hippolito Leoni";"LEONI Ottavio Mario";1523;"INV 3309, Recto; NIII 2617; MA 2495; vol.2, p.65";"Département des Arts graphiques"
cl020100514;"Portrait dit d'Ottavio Leoni par lui-même";"LEONI Ottavio Mario";1594;"INV 3310, Recto; NIII 2616; MA 2494; vol.2, p.66";"Département des Arts graphiques"
cl020101143;"Moïse recevant les Tables de la Loi";"Carpi, Girolamo da";;"INV 3912, Recto; NIII 26301; MA 12614; Inventaire italien, t. V X 700; vol.2, p.171";"Département des Arts graphiques"
cl020101144;"Jacob demandant la main de Rachel à Laban";"Carpi, Girolamo da";;"INV 3912, Verso; NIII 26301; MA 12614; Inventaire italien, t. V X 667; vol.2, p.171";"Département des Arts graphiques"
cl020101214;"Huit hommes nus, dont un assis, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3981, Recto; NIII 5113; MA 4799; vol.2, p.180";"Département des Arts graphiques"
cl020101298;"La Sortie de l'Arche";"ATELIER DE RAPHAEL";;"INV 4064, Recto; NIII 25874; MA 12609; vol.2, p.191";"Département des Arts graphiques"
cl020104116;"Sainte Véronique présentant la Sainte Face";"Vanni, Francesco";;"INV 13866, Recto; NIII 23986; MA 12591; vol.6, p.309";"Département des Arts graphiques"
cl020104117;"Un ange portant la Croix apparaît devant le Christ au Jardin des Oliviers";"Vanni, Francesco";;"INV 13866, Verso; NIII 23986; MA 12591; vol.6, p.309";"Département des Arts graphiques"
cl020104180;"L'Assomption de la Vierge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 13926, Recto; NIII 24309; MA 12594; vol.6, p.319";"Département des Arts graphiques"
cl020104224;"Nessos enlevant Déjanire";"ANONYME ITALIEN XVIIè s";;"INV 13970, Recto; NIII 24507; MA 12596; Inventaire italien, t. X CL 778; vol.6, p.327";"Département des Arts graphiques"
cl020104227;"Diane, sur son char, regarde Endymion endormi";"ANONYME ITALIEN XVIIè s";;"INV 13973, Recto; NIII 24518; MA 12596; vol.6, p.327";"Département des Arts graphiques"
cl020104681;"La Vierge et l'Enfant entourés de St Dominique et de deux autres figures";"ANONYME ITALIEN XVIIè s";;"INV 14406, Recto; NIII 26450; MA 12615; vol.6, p.413";"Département des Arts graphiques"
cl020104708;"Moïse présentant au peuple les Tables de la Loi";"Bonzi, Pietro Paolo";;"INV 14433, Recto; NIII 26530; MA 12616; vol.6, p.417";"Département des Arts graphiques"
cl020104709;"Sainte Thérèse à genoux devant la Vierge et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14434, Recto; NIII 26540; MA 12616; vol.6, p.417";"Département des Arts graphiques"
cl020104754;"La Vierge debout sur un globe, et un monstre : Immaculée Conception (?)";"Diziani, Gaspare";;"INV 14476, Recto; NIII 26648; MA 12617; vol.6, p.425";"Département des Arts graphiques"
cl020104838;"La Fuite en Egypte";"Mola, Pier Francesco";;"INV 14554, Recto; NIII 26922; MA 12620; vol.6, p.440";"Département des Arts graphiques"
cl020104976;"Scène de peste";"ANONYME ITALIEN XVIIè s";;"INV 14688, Recto; NIII 29893; MA 12648; vol.6, p.465";"Département des Arts graphiques"
cl020105010;"Couple nu, assis, et une baigneuse, désignant le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 14719, Recto; NIII 31143; vol.6, p.473";"Département des Arts graphiques"
cl020105534;"Vue d'un bourg avec porte et mur d'enceinte";"Van der Meulen, Adam Frans";;"INV 20949, Recto; NIII 8369; MA 7850; Flamands F 901; vol.9, p.42";"Département des Arts graphiques"
cl020105535;"Un château";"Van der Meulen, Adam Frans";;"INV 20949, Verso; NIII 8369; MA 7850; Flamands F 901; vol.9, p.42";"Département des Arts graphiques"
cl020105719;"Etude de huit têtes";"Rubens, Petrus Paulus";;"INV 21191, Recto; NIII 27465; MA 12625; Flamands F 1115; vol.9, p.81";"Département des Arts graphiques"
cl020105782;"Isabelle et Rodomont";"Veen, Otto van";;"INV 21258, Recto; NIII 31046; Flamands F 1360; vol.9, p.96";"Département des Arts graphiques"
cl020105850;"Paysage avec un château entouré d'eau";"Vinckboons, David";"Vers 1605";"INV 21355, Recto; NIII 27823; MA 12628; Hollandais H 856; vol.9, p.114";"Département des Arts graphiques"
cl020106027;"Minerve, deux enfants à ses pieds et la figure d'un Fleuve";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21181, Recto; NIII 27174; MA 12622; vol.9, p.79";"Département des Arts graphiques"
cl020106493;"Différentes études d'anges et de figures ailées";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21824, Recto; NIII 25401; MA 12605; vol.9, p.191";"Département des Arts graphiques"
cl020106494;"Etudes d'anges, de figures ailées, d'un faune, d'une Renommée,...";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21824, Verso; NIII 25401; MA 12605; vol.9, p.191";"Département des Arts graphiques"
cl020106502;"La Vierge, l'Enfant et sainte Anne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21832, Recto; NIII 25483; MA 12605; vol.9, p.193";"Département des Arts graphiques"
cl020106517;"Loth seduit par ses filles";"Carpioni, Giulio";;"INV 21846, Recto; NIII 25643; MA 12607; vol.9, p.195";"Département des Arts graphiques"
cl020106524;"Sainte Madeleine sur des nuages, deux anges lui présentent une couronne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21853, Recto; NIII 25757; MA 12608; vol.9, p.196";"Département des Arts graphiques"
cl020106526;"Le bourreau s'approchant de saint Jean Baptiste pour le décapiter";"ANONYME FLAMAND XVIIè s";;"INV 21855, Recto; NIII 25800; MA 12609; Flamands F 1576; vol.9, p.197";"Département des Arts graphiques"
cl020106791;"Etude d'arbres entourés de murs en ruines";"Breenbergh, Bartholomeus";;"INV 22068, Recto; NIII 28268; MA 12632; Hollandais H 180; vol.9, p.233";"Département des Arts graphiques"
cl020106812;"La Fuite en Egypte";"MELLAN Claude";;"INV 22082, Recto; NIII 28320; MA 12633; vol.9, p.235";"Département des Arts graphiques"
cl020106851;"Diane et Endymion";"TIDEMANN Philipp";;"INV 22104, Recto; NIII 28411; MA 12634; Hollandais H 762; vol.9, p.238";"Département des Arts graphiques"
cl020106871;"Jugement de Pâris";"Clein, Francis";;"INV 22124, Recto; NIII 28508; MA 12635; Allemands A 486; vol.9, p.242";"Département des Arts graphiques"
cl020106905;"Paysan étendu, de dos";"Miel, Jan";;"INV 22148, Recto; NIII 28609; MA 12636; Flamands F 918; vol.9, p.246";"Département des Arts graphiques"
cl020106921;"L'Amour divin et l'Ame";"Veen, Otto van";;"INV 22164, Recto; NIII 28673; MA 12636; Flamands F 1359; vol.9, p.249";"Département des Arts graphiques"
cl020106926;"La victoire de deux nations sur les barbares";"HERREGOUTS Hendrik";;"INV 22167, Recto; NIII 28697; MA 12637; Flamands F 700; vol.9, p.250";"Département des Arts graphiques"
cl020106968;"L'Apothéose de la Vierge";"ANONYME FLAMAND XVIIè s";;"INV 22200, Recto; NIII 28843; MA 12638; Flamands F 1470; vol.9, p.256";"Département des Arts graphiques"
cl020106973;"Etude pour la Nativité ou l'Adoration des bergers";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22205, Recto; NIII 28895; MA 12639; vol.9, p.257";"Département des Arts graphiques"
cl020106977;"Etude pour une Fuite en Egypte";"Velde, Adriaen van de";;"INV 22209, Recto; NIII 28910; MA 12639; Hollandais H 781; vol.9, p.258";"Département des Arts graphiques"
cl020107007;"Un homme en prières dans un paysage";"ANONYME FLAMAND XVIIè s";;"INV 22239, Recto; NIII 28973; MA 12639; Flamands F 1614; vol.9, p.263";"Département des Arts graphiques"
cl020107083;"Deux poules plumées, pendues chacune à un clou";"GHEYN Jacob II de";1598;"INV 22313, Recto; NIII 9332; MA 8803; Hollandais H 284; vol.9, p.280";"Département des Arts graphiques"
cl020107181;"Ruines comportant une arcade sur laquelle passe une route";"Breenbergh, Bartholomeus";;"INV 22405.A, Recto; NIII 28599; MA 12636; vol.9, p.300";"Département des Arts graphiques"
cl020107182;"La Porta Latina dans l'enceinte de Rome, vue extérieure";"Breenbergh, Bartholomeus";;"INV 22406, Recto; NIII 28674; MA 12636; Hollandais H 160; vol.9, p.300";"Département des Arts graphiques"
cl020107216;"Un lazzarone assis";"Miel, Jan";;"INV 22437, Recto; NIII 3252; MA 3088; Flamands F 917; vol.9, p.308";"Département des Arts graphiques"
cl020107229;"Charrette attaquée par des brigands";"Berchem, Nicolaes Pietersz.";;"INV 22448, Recto; NIII 28063; MA 12631; Hollandais H 55; vol.9, p.310";"Département des Arts graphiques"
cl020107271;"Vieille femme tenant un baton et jeune paysanne : Vertumne et Pomone";"Bloemaert, Abraham";;"INV 22488, Recto; NIII 28441; MA 12634; Hollandais H 117; vol.9, p.318";"Département des Arts graphiques"
cl020107293;"Portrait d'un évêque, assis devant un livre ouvert";"Bloemaert, Abraham";;"INV 22507, Recto; NIII 28855; MA 12638; Hollandais H 96; vol.9, p.321";"Département des Arts graphiques"
cl020107310;"Une femme poursuivie par des prêtres portant des flambeaux";"Bramer, Leonaert";;"INV 22524, Recto; NIII 8611; MA 8132; Hollandais H 148; vol.9, p.324";"Département des Arts graphiques"
cl020107317;"Un satyre devant un prêtre, deux vieillard, et un jeune homme";"Bramer, Leonaert";;"INV 22529, Recto; NIII 28814; MA 12638; Hollandais H 147; vol.9, p.325";"Département des Arts graphiques"
cl020107471;"Embrasure de fenêtre où l'on voit une jeune femme et un vieillard";"HOET Gérard le Vieux";;"INV 22662, Recto; NIII 28820; MA 12638; Hollandais H 353; vol.9, p.350";"Département des Arts graphiques"
cl020107473;"Sujet pour un titre de carte géographique";"HOOGHE Romeyn de";;"INV 22664, Recto; NIII 28915; MA 12639; Hollandais H 362; vol.9, p.351";"Département des Arts graphiques"
cl020107474;"Sujet pastoral inscrit dans un médaillon soutenu par deux femmes drapées";"HOUBRAKEN Arnold";;"INV 22665, Recto; NIII 28971; MA 12639; Hollandais H 364; vol.9, p.351";"Département des Arts graphiques"
cl020107512;"Halte de chasseurs devant une auberge";"LIJNHOVEN Nicolaes van";;"INV 22699, Recto; NIII 8693; MA 8208; Hollandais H 446; vol.9, p.357";"Département des Arts graphiques"
cl020107642;"Violent affrontement de cavaliers et de fantassins";"PALAMEDESZ Anthonie";;"INV 22816, Recto; NIII 8669; MA 8186; Hollandais H 545; vol.9, p.378";"Département des Arts graphiques"
cl020107747;"La parabole du créancier impitoyable";"Rembrandt, Harmensz. van Rijn";;"INV 22882, Recto; NIII 8622; MA 8142; Hollandais H 1136; vol.9, p.390";"Département des Arts graphiques"
cl020107760;"Vue du pont dit Grimnessesluis, à Amsterdam";"Rembrandt, Harmensz. van Rijn";;"INV 22894, Recto; NIII 8659; MA 8176; Hollandais H 1197; vol.9, p.392";"Département des Arts graphiques"
cl020107761;"Moulin et enclos boisé à côté de la porte Anthoniespoort à Amsterdam";"Rembrandt, Harmensz. van Rijn";;"INV 22894.A, Recto; NIII 8659; MA 8176; Hollandais H 1337; vol.9, p.392";"Département des Arts graphiques"
cl020107820;"Adam et Eve après le péché";"Rembrandt, Harmensz. van Rijn";"Vers 1662";"INV 22950, Recto; NIII 8618; MA 8138; Hollandais H 1204; vol.9, p.401";"Département des Arts graphiques"
