ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020591422;"Modèles de sandales et jambières";"VOGTHERR Heinrich";1545;"L 155 LR/30 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020035881;"Deux pieds chaussés de sandales";"Delaroche, Paul";;"RF 35413, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020591481;"Modèles de sandales et jambières";"VOGTHERR Heinrich";1546;"L 156 LR/32 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020565025;"Trois études de pieds chaussés de sandales";"PEREGRINO DA CESENA";;"748 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020013167;"Homme nu enlevant ses sandales, étude d'après l'antique";"ANONYME FRANCAIS XVIIè s";;"INV 34160, Recto; NIII 30382; MA 12653; vol.14, p.131";"Département des Arts graphiques"
cl020035879;"Deux études de pieds chaussés et de sandales";"Delaroche, Paul";;"RF 35411, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020043392;"Deux études de pieds chaussés de sandales antiques";"Benouville, Achille";;"RF 34659, Recto; vol.27, p.472";"Département des Arts graphiques"
cl020120395;"Etudes de sandales, de vases, et de figures grecques";"Corot, Jean-Baptiste Camille";;"RF 8735, 51; vol.22, p.274";"Département des Arts graphiques"
cl020139780;"Etudes de têtes, de sandales et de colonnes d'après l'antique";"YVON Adolphe";;"RF 42551, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020028490;"Femme drapée et chaussée de sandales aîlées, tenant des sarments de vigne";"ANONYME FRANCAIS XVIIè s";;"RF 13646, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020122731;"Montagnard des Pyrénées, et six études de pieds dans des sandales lacées";"Delacroix, Eugène";1845;"RF 9422, Recto; vol.22, p.378";"Département des Arts graphiques"
cl010006725;statue;;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"E 15682";"Département des Antiquités égyptiennes"
cl010008453;"statue ; modèle de sculpteur";;"-1352 / -1330  (époque amarnienne)";"E 11636; Amherst n°849";"Département des Antiquités égyptiennes"
cl010013880;"serviteur funéraire ; statuette";;"-1550 / -1069 (?)  (époque ramesside ; début XVIIIe dynastie)";"E 33895";"Département des Antiquités égyptiennes"
cl010014862;statuette;;"-1136 / -1129  (Ramsès VII)";"E 12680 A; AF 1759";"Département des Antiquités égyptiennes"
cl010017975;statue;;"-332 / -30  (époque ptolémaïque)";"N 2540; Durand n°80; Jannier n°19";"Département des Antiquités égyptiennes"
cl010079390;indéterminé;;"époque indéterminée";"E 21437; MG 3938";"Département des Antiquités égyptiennes"
cl010014952;statuette;;;"N 1307; Champollion n°87";"Département des Antiquités égyptiennes"
cl020529839;"Tunique de bain. Robe d'almée en soie. Borqo. Mouchoirs. Mhâeh. Seggadeh. Patin de bain. Sandales. Charrue";"JEHOTTE Arnold";;"5109 C/ Recto";"Département des Arts graphiques"
cl010034937;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 27216";"Département des Antiquités égyptiennes"
