ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010060484;"Le Pont.";"Boucher, François ; France";1751;"RF 1963";"Département des Peintures"
cl010061805;"Ange tenant un calice.";"Cornu, Sébastien ; France";1864;"INV 20582";"Département des Peintures"
cl010061869;"Saint Symphorien";"Cornu, Sébastien ; France";1864;"INV 20577";"Département des Peintures"
cl010062204;"François 1er (1494-1547), roi de France.";"Clouet, Jean ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 3256; B 1964";"Département des Peintures"
cl010066354;"Deux anges musiciens";"Champaigne, Philippe de ; France";"vers 1628";"INV 20550";"Département des Peintures"
cl010066736;"Saint Louis";"Cornu, Sébastien ; France";1864;"INV 20575";"Département des Peintures"
cl010067459;"Saint Pothin";"Cornu, Sébastien ; France";1864;"INV 20580";"Département des Peintures"
cl010087056;"Louis XV en cuirasse";"Lemoyne, Jean-Baptiste II ; France";1751;"MR 3371; OA 5435";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087890;Virgile;"Thomas, Gabriel Jules ; France";1861;"RF 2224";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089377;"Henri IV enfant";"France ; Odiot, Charles Nicolas ; Soyer, Louis Claude ; Odiot, Jean-Baptiste-Claude ; Bosio, François-Joseph";1824;"CC 37; MS 121";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089410;Prométhée;"Pradier, James ; France";1827;"CC 195";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090463;"La Vierge et l'Enfant";"Italie ; Rustici, Gianfrancesco";"1500 / 1600  (XVIe siècle)";"ENT 1876.01; CAT 712";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090804;"Buste féminin";"Palissy, Bernard ; France";"1500 / 1600  (XVIe siècle)";"ENT 1989.22; 23887";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090807;"Moule de colonne orne de mousses, coquillages et feuilles de lierre";"France ; Palissy, Bernard";"1500 / 1600  (XVIe siècle)";"ENT 1989.25; 24080";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090808;"Moule de grenouille de fontaine";"France ; Palissy, Bernard";"1500 / 1600  (XVIe siècle)";"ENT 1989.33; 20390";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090880;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090882;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091111;"Compagne de Diane";"Poultier, Jean Baptiste ; France";"1710 / 1714  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 2005.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091130;"Louis de Ponchier (+ 6 octobre 1521) notaire et secrétaire du roi (1493-1521), trésorier de France en Languedoïl (1510-1520)";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"LP 443 A; N 15016";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091132;"Robine Legendre (+ 15 avril 1520) et un chien portant les armoiries de la défunte";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"LP 444; N 15017";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091138;"Hélène de Chambes-Montsoreau, femme de Philippe de Commynes ( + 1531)";France;"1500 / 1525  (1er quart du XVIe siècle)";"LP 449; N 15015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091237;"La Mort d'Euryale et de Nisus";"Roman, Jean-Baptiste Louis ; France";1827;"LL 450; N 15556";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091245;"La Mise au tombeau";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"LP 42; N 15040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091247;"La Déploration du Christ";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"LP 44; N 15144";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091272;"Charlotte-Catherine de La Trémoille, princesse de Condé (1568-1629)";"Guillain, Simon ; France";1629;"LP 400";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091277;"Prie-Dieu terminé par un corps d'enfant";"Anguier, François ; France";1647;"LP 404 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091283;"Marie Bouhier de Beaumarchais (+ Paris,1663)";"Guérin, Gilles ; France";"1658 / 1663  (XVIIe siècle)";"LP 413";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091297;"Louis XV";"Jacquet ; France";1847;"LP 2867; MV 8119; IS 1847; V 5678";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091311;"L'ivresse de silène";"France ; Faydherbe, Lucas";;"MOUL 1981.30";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091313;"Modèle de pendule";"France ; Michel, Claude dit Clodion";;"MOUL 1981.32";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091314;"Louis XIV équestre";"Boizot, Louis Simon ; France";;"MOUL 1981.33";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091317;"La Fillette à l'oiseau";"France ; Pigalle, Jean-Baptiste";;"MOUL 1981.36";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091361;"Georges Gougenot (1674-1748), conseiller et secrétaire du roi et sa femme, née Michelle Férouillat (-1763)";"France ; Allegrain, Christophe-Gabriel";"après 1767";"LP 560";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091366;"Les Duels abolis";"Desjardins, Martin (Van den Bogaert Martin, dit)";1685;"LP 571; N 15411";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091373;"Buste du comte Brune, Guillaume-Marie-Anne, maréchal d'Empire";"Jacquet ; Masson, François ; France";1835;"LP 663; MV 6709";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091407;"Le baron Gérard";"Pradier, James ; France";1837;"LP 1444; N 15858";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091414;Philopoemen;"David D'Angers, Pierre-Jean ; France";1837;"LP 1556";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091437;"Caton d'Utique lisant le Phédon avant de se donner la mort";"Roman, Jean-Baptiste Louis ; Rude, François ; France";1840;"LP 2090";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091561;"Deux cariatides formant l'angle de la chaire";"Pilon, Germain ; France";1588;"ML 89; CAT 1978 223; N 15142; N 15143";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091570;"Le Mariage de la Vierge et la Visitation, éléments du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 A; N 15020";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091572;"L'évangéliste saint Luc, la Foi et l'Espérance (?) Élément du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 C; N 15022";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091589;"La Toilette d'Atalante";"Pradier, James ; France";1850;"ML 136; N 15571";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091668;"Adam et Eve bannis du paradis terrestre";"France ; Morel Ladeuil, Léonard";;"MOUL 1981.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091670;Neptune;"France ; France";;"MOUL 1981.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091671;"L'assassinat du duc de Guise";"France ; Justin, Mathieu";;"MOUL 1981.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091674;"Femme en robe empire";"France ; Beauvallet, Pierre Nicolas";;"MOUL 1981.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091675;"Pygmalion et Galatée";"France ; Falconet, Etienne Maurice";;"MOUL 1981.13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091676;"Femme drapée à l'antique près d'un autel et l'amour le doigt sur la bouche";"France ; Boizot, Louis Simon";;"MOUL 1981.14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091678;"La Renommée sur Pégase";"France ; Coysevox, Antoine";;"MOUL 1981.16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091686;"L'amour caressant la beauté se joue de la fidélité";"France ; Boizot, Louis Simon";;"MOUL 1981.24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
