ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008806;"brûle-parfum ; autel à cornes ; maquette";;"-30 / 395  (époque romaine)";"E 14225";"Département des Antiquités égyptiennes"
cl010006497;statue;;"-664 / -332 (?)  (Basse Époque)";"E 34460";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010008743;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 61; E 12921 BIS C";"Département des Antiquités égyptiennes"
cl010006218;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5114";"Département des Antiquités égyptiennes"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010006216;"contrepoids de collier ; égide et contrepoids de collier rabattu";;"-664 / -332  (Basse Époque)";"AF 13688";"Département des Antiquités égyptiennes"
cl010006496;statue;;"-664 / -332 (?)  (Basse Époque)";"AF 13689";"Département des Antiquités égyptiennes"
cl010034719;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10022";"Département des Antiquités égyptiennes"
cl010341065;statue;;;"ME 1149; I.E. 685; G 1866";"Département des Antiquités égyptiennes"
cl010008022;"égide et contrepoids de collier rabattu";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"AF 1968; Salt n°305";"Département des Antiquités égyptiennes"
cl010018775;"contrepoids de collier";;;"AF 6322; 143279 MNW";"Département des Antiquités égyptiennes"
cl010012149;"enseigne divine ; égide";;"-664 / -332  (Basse Époque)";"N 5197";"Département des Antiquités égyptiennes"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010007236;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5155";"Département des Antiquités égyptiennes"
cl010335600;boîte;;;"E 6008; ME 1226";"Département des Antiquités égyptiennes"
cl010019955;pendentif;;"époque indéterminée";"E 3566 ?; Fould n°499 ?";"Département des Antiquités égyptiennes"
cl010006033;figurine;;;"E 20038; MG 2539";"Département des Antiquités égyptiennes"
cl010341066;statue;;;"ME 1150; I.E. 686; G 1867";"Département des Antiquités égyptiennes"
cl010024565;"moule d'orfèvre ; pendentif";;"-1295 / -1069  (époque ramesside)";"E 16317";"Département des Antiquités égyptiennes"
