ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010059174;"Vue d'une villa romaine";"Benouville, Achille ; France";1844;"RF 1948 4";"Département des Peintures"
cl010060561;"Lungezza (environs de Rome).";"Benouville, Achille ; France";1847;"INV 20588";"Département des Peintures"
cl010065531;"Vue de Saint-Pierre de Rome.";"Benouville, Achille ; France";1866;"RF 1961 16";"Département des Peintures"
cl010077661;"Le Colisée vu du Palatin";"Benouville, Achille ; France";1870;"RF 1977 435";"Département des Peintures"
cl020043323;"Femme assise sur un divan";"Benouville, Achille";;"RF 34601, Recto; vol.27, p.462";"Département des Arts graphiques"
cl020043324;"Portrait d'un oriental à mi-jambes";"Benouville, Achille";;"RF 34602, Recto; vol.27, p.463";"Département des Arts graphiques"
cl020043325;"Portrait d'un oriental";"Benouville, Achille";;"RF 34602, Verso; vol.27, p.463";"Département des Arts graphiques"
cl020043326;"Groupe de trois figures drapées, dans un ovale";"Benouville, Achille";;"RF 34603, Recto; vol.27, p.463";"Département des Arts graphiques"
cl020043327;Paysage;"Benouville, Achille";;"RF 34603, Verso; vol.27, p.463";"Département des Arts graphiques"
cl020043328;"Etudes d'anges et d'ailes";"Benouville, Achille";;"RF 34604, Recto; vol.27, p.463";"Département des Arts graphiques"
cl020043329;"Sujet antique : groupe de figures";"Benouville, Achille";;"RF 34605, Recto; vol.27, p.463";"Département des Arts graphiques"
cl020043330;"Croquis d'un personnage drapé";"Benouville, Achille";;"RF 34606, Recto; vol.27, p.463";"Département des Arts graphiques"
cl020043331;"Croquis d'un personnage drapé";"Benouville, Achille";;"RF 34606, Verso; vol.27, p.463";"Département des Arts graphiques"
cl020043332;"Draperie et pieds";"Benouville, Achille";;"RF 34607, Recto; vol.27, p.463";"Département des Arts graphiques"
cl020043333;"Un paysan italien sur un âne";"Benouville, Achille";;"RF 34608, Recto; vol.27, p.463";"Département des Arts graphiques"
cl020043334;Paysage;"Benouville, Achille";;"RF 34608, Verso; vol.27, p.463";"Département des Arts graphiques"
cl020043335;"Jambes d'un homme";"Benouville, Achille";;"RF 34609, Recto; vol.27, p.463";"Département des Arts graphiques"
cl020043336;"Deux études d'un bras";"Benouville, Achille";;"RF 34609, Verso; vol.27, p.463";"Département des Arts graphiques"
cl020043337;"Rencontre de deux figures";"Benouville, Achille";;"RF 34610, Recto; vol.27, p.464";"Département des Arts graphiques"
cl020043338;"Deux études d'un homme et d'une femme, nus, assis";"Benouville, Achille";;"RF 34611, Recto; vol.27, p.464";"Département des Arts graphiques"
cl020043339;"Deux jeunes hommes, debout, en tunique courte ; esquisse d'une main";"Benouville, Achille";;"RF 34612, Recto; vol.27, p.464";"Département des Arts graphiques"
cl020043340;"Femme voilée vue à mi-corps";"Benouville, Achille";;"RF 34613, Recto; vol.27, p.464";"Département des Arts graphiques"
cl020043341;"Croquis d'un personnage assis sur un rocher";"Benouville, Achille";;"RF 34614, Recto; vol.27, p.464";"Département des Arts graphiques"
cl020043342;"Deux femmes en tuniques, marchant, vues de dos";"Benouville, Achille";;"RF 34615, Recto; vol.27, p.464";"Département des Arts graphiques"
cl020043343;"Partie inférieure du corps d'un homme";"Benouville, Achille";;"RF 34615, Verso; vol.27, p.464";"Département des Arts graphiques"
cl020043344;"Etude pour un Christ mort";"Benouville, Achille";;"RF 34616, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020043345;"Portrait inachevé d'un jeune garçon, vu en buste";"Benouville, Achille";;"RF 34617, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020043346;"Monastère entouré d'arbres devant un chaîne montagneuse";"Benouville, Achille";;"RF 34618, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020043347;"Vue de Rome, avec au centre, le dôme de Saint-Pierre";"Benouville, Achille";;"RF 34619, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020043348;"Paysage de collines, à Tivoli";"Benouville, Achille";1844;"RF 34620, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020043349;"Paysage avec au premier plan une rangée d'arbres";"Benouville, Achille";1839;"RF 34621, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020043350;"Paysage à Ariccia";"Benouville, Achille";1840;"RF 34622, Recto; vol.27, p.466";"Département des Arts graphiques"
cl020043351;"Vue du lac de Nemi";"Benouville, Achille";1843;"RF 34623, Recto; vol.27, p.466";"Département des Arts graphiques"
cl020043352;"Etude d'arbres";"Benouville, Achille";;"RF 34624, Recto; vol.27, p.466";"Département des Arts graphiques"
cl020043353;"Paysage avec un cours d'eau au lit rocailleux";"Benouville, Achille";;"RF 34625, Recto; vol.27, p.466";"Département des Arts graphiques"
cl020043354;"Paysage avec un chateau flanqué de tours crénelées";"Benouville, Achille";;"RF 34626, Recto; vol.27, p.466";"Département des Arts graphiques"
cl020043355;"Etude de rochers avec des buissons";"Benouville, Achille";;"RF 34627, Recto; vol.27, p.467";"Département des Arts graphiques"
cl020043356;"Paysage avec des ruines encastrées dans un rocher";"Benouville, Achille";;"RF 34628, Recto; vol.27, p.467";"Département des Arts graphiques"
cl020043357;"Etude d'arbres";"Benouville, Achille";;"RF 34629, Recto; vol.27, p.467";"Département des Arts graphiques"
cl020043358;"Esquisse d'une figure près d'un rocher et deux arbres";"Benouville, Achille";;"RF 34629, Verso; vol.27, p.467";"Département des Arts graphiques"
cl020043359;"Paysage, avec trois personnages près d'un plan d'eau";"Benouville, Achille";;"RF 34630, Recto; vol.27, p.467";"Département des Arts graphiques"
cl020043360;"Vue d'une rue";"Benouville, Achille";;"RF 34631, Recto; vol.27, p.468";"Département des Arts graphiques"
cl020043361;"Etude de plantes sur un rocher";"Benouville, Achille";;"RF 34632, Recto; vol.27, p.468";"Département des Arts graphiques"
cl020043362;"Etudes de plantes";"Benouville, Achille";;"RF 34633, Recto; vol.27, p.468";"Département des Arts graphiques"
cl020043363;"Paysage avec un lavoir devant un groupe d'arbres";"Benouville, Achille";;"RF 34634, Recto; vol.27, p.468";"Département des Arts graphiques"
cl020043364;"Deux études d'un tombeau antique";"Benouville, Achille";;"RF 34635, Recto; vol.27, p.468";"Département des Arts graphiques"
cl020043365;"Paysage panoramique avec au centre divers bâtiments";"Benouville, Achille";;"RF 34636, Recto; vol.27, p.469";"Département des Arts graphiques"
cl020043366;"Plantes au bord de l'eau";"Benouville, Achille";;"RF 34637, Recto; vol.27, p.469";"Département des Arts graphiques"
cl020043367;"Paysage avec une place fortifiée";"Benouville, Achille";;"RF 34638, Recto; vol.27, p.469";"Département des Arts graphiques"
cl020043368;"Paysage avec une place fortifiée";"Benouville, Achille";;"RF 34638, Verso; vol.27, p.469";"Département des Arts graphiques"
cl020043369;"Villa italienne entourée d'arbres au bord de l'eau";"Benouville, Achille";;"RF 34639, Recto; vol.27, p.469";"Département des Arts graphiques"
cl020043370;"Entrée d'une grotte";"Benouville, Achille";;"RF 34640, Recto; vol.27, p.469";"Département des Arts graphiques"
cl020043371;"Frascati : colonnes antiques au milieu d'arbres";"Benouville, Achille";1840;"RF 34641, Recto; vol.27, p.470";"Département des Arts graphiques"
cl020043372;"Etude de montagnes";"Benouville, Achille";1839;"RF 34642, Recto; vol.27, p.470";"Département des Arts graphiques"
cl020043373;"Paysage avec au premier plan une croix";"Benouville, Achille";;"RF 34643, Recto; vol.27, p.470";"Département des Arts graphiques"
cl020043374;"Paysage de collines avec quelques bâtiments";"Benouville, Achille";;"RF 34643, Verso; vol.27, p.470";"Département des Arts graphiques"
cl020043375;"Vue panoramique d'une plaine";"Benouville, Achille";;"RF 34644, Recto; vol.27, p.470";"Département des Arts graphiques"
cl020043376;"Chaîne de montagnes";"Benouville, Achille";1839;"RF 34645, Recto; vol.27, p.470";"Département des Arts graphiques"
cl020043377;"Tête de vache ; vache couchée";"Benouville, Achille";;"RF 34646, Recto; vol.27, p.470";"Département des Arts graphiques"
cl020043378;"Etudes de moutons";"Benouville, Achille";;"RF 34647, Recto; vol.27, p.471";"Département des Arts graphiques"
cl020043379;"Etudes de chèvre et de moutons";"Benouville, Achille";;"RF 34648, Recto; vol.27, p.471";"Département des Arts graphiques"
cl020043380;"Une chèvre et un mouton";"Benouville, Achille";;"RF 34648, Verso; vol.27, p.471";"Département des Arts graphiques"
cl020043381;"Tête d'après une sculpture antique ; esquisse d'un profil";"Benouville, Achille";;"RF 34649, Recto; vol.27, p.471";"Département des Arts graphiques"
cl020043382;"Etude d'après un buste antique";"Benouville, Achille";;"RF 34650, Recto; vol.27, p.471";"Département des Arts graphiques"
cl020043383;"Une main tenant un sabre antique";"Benouville, Achille";;"RF 34651, Recto; vol.27, p.471";"Département des Arts graphiques"
cl020043384;"Esquisse de jambes";"Benouville, Achille";;"RF 34651, Verso; vol.27, p.471";"Département des Arts graphiques"
cl020043385;"Etude d'après une statue antique d'Athéna";"Benouville, Achille";;"RF 34652, Recto; vol.27, p.471";"Département des Arts graphiques"
cl020043386;"Femme nue, accroupie, de profil";"Benouville, Achille";;"RF 34653, Recto; vol.27, p.472";"Département des Arts graphiques"
cl020043387;"Etude d'après une sculpture antique d'un homme nu";"Benouville, Achille";;"RF 34654, Recto; vol.27, p.472";"Département des Arts graphiques"
cl020043388;"Personnage drapé à l'antique";"Benouville, Achille";;"RF 34655, Recto; vol.27, p.472";"Département des Arts graphiques"
cl020043389;"Cours d'eau dévalant sur des rochers";"Benouville, Achille";;"RF 34656, Recto; vol.27, p.472";"Département des Arts graphiques"
cl020043390;"Femme sur les épaules d'un satyre";"Benouville, Achille";;"RF 34657, Recto; vol.27, p.472";"Département des Arts graphiques"
cl020043391;"Etude d'un bacchant, d'après l'antique";"Benouville, Achille";;"RF 34658, Recto; vol.27, p.472";"Département des Arts graphiques"
cl020043392;"Deux études de pieds chaussés de sandales antiques";"Benouville, Achille";;"RF 34659, Recto; vol.27, p.472";"Département des Arts graphiques"
cl020043393;"Quatre études de jambes";"Benouville, Achille";;"RF 34660, Recto; vol.27, p.473";"Département des Arts graphiques"
cl020043394;"Femme drapée à l'antique";"Benouville, Achille";;"RF 34661, Recto; vol.27, p.473";"Département des Arts graphiques"
cl020043395;"Etude de jambes";"Benouville, Achille";;"RF 34661, Verso; vol.27, p.473";"Département des Arts graphiques"
cl020043396;"Etude d'un philosophe assis, drapé à l'antique";"Benouville, Achille";;"RF 34662, Recto; vol.27, p.473";"Département des Arts graphiques"
cl020043397;"Deux cavaliers galopant, d'après un bas-relief antique";"Benouville, Achille";;"RF 34663, Recto; vol.27, p.473";"Département des Arts graphiques"
cl020043398;"Deux études de plantes";"Benouville, Achille";;"RF 34664, Recto; vol.27, p.473";"Département des Arts graphiques"
cl020043399;"Etudes de chèvres";"Benouville, Achille";;"RF 34665, Recto; vol.27, p.474";"Département des Arts graphiques"
cl020043400;"Etudes de vaches";"Benouville, Achille";;"RF 34665.BIS, Recto; vol.27, p.474";"Département des Arts graphiques"
cl020043401;"Un lac bordé de montagnes rocheuses";"Benouville, Achille";;"RF 34666, Recto; vol.27, p.474";"Département des Arts graphiques"
cl020043402;"Femme nue assise ; buste d'une femme nue";"Benouville, Achille";;"RF 34666.BIS, Recto; vol.27, p.474";"Département des Arts graphiques"
cl020043403;"Etude d'arbre";"Benouville, Achille";;"RF 34667, Recto; vol.27, p.474";"Département des Arts graphiques"
cl020043404;"Adolescent nu, debout, vu de face";"Benouville, Achille";;"RF 34668, Recto; vol.27, p.474";"Département des Arts graphiques"
cl020043405;"Une balustrade";"Benouville, Achille";;"RF 34668.BIS, Recto; vol.27, p.474";"Département des Arts graphiques"
cl020043406;"Femme nue, assise, vue de dos";"Benouville, Achille";;"RF 34669, Recto; vol.27, p.474";"Département des Arts graphiques"
cl020043407;"Une fillette en sabots, vue de dos";"Benouville, Achille";;"RF 34669.BIS, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020043408;"Etude de tombeau orné d'une lyre, et d'un profil d'homme en médaillon";"Benouville, Achille";;"RF 34670, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020043409;"Portrait de Nicolas Poussin, de trois-quart vers la droite, vu en buste";"Benouville, Achille";;"RF 34671, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020043410;"Paysan couché sur le ventre";"Benouville, Achille";;"RF 34671.BIS, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020043411;"Raphaël apercevant la Fornarina pour la première fois";"Benouville, Achille";;"RF 34672, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020043412;"Couple assis sur un banc";"Benouville, Achille";;"RF 34672.BIS, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020043413;"Jeune femme debout, vue de dos";"Benouville, Achille";;"RF 34672.BIS, Verso; vol.27, p.475";"Département des Arts graphiques"
cl020043414;"Trois prophètes d'ebout";"Benouville, Achille";;"RF 34673, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020043415;"Deux figures drapées tournées vers la gauche";"Benouville, Achille";;"RF 34674, Recto; vol.27, p.476";"Département des Arts graphiques"
cl020043416;"Etudes de rochers";"Benouville, Achille";;"RF 34674.BIS, Recto; vol.27, p.476";"Département des Arts graphiques"
cl020043417;"Tombeau encastré dans la roche et entouré d'arbres";"Benouville, Achille";;"RF 34675, Recto; vol.27, p.476";"Département des Arts graphiques"
cl020043418;"Quatre études d'une tête de chèvre";"Benouville, Achille";;"RF 34676, Recto; vol.27, p.476";"Département des Arts graphiques"
cl020043419;"Vue de la villa Médicis";"Benouville, Achille";;"RF 34676.BIS, Recto; vol.27, p.476";"Département des Arts graphiques"
cl020043420;"Académie d'homme nu, tenant un bâton sur l'épaule droite";"Benouville, Achille";;"RF 34677, Recto; vol.27, p.477";"Département des Arts graphiques"
cl020043421;"Virgile guidant Dante en enfer";"Benouville, Achille";;"RF 34678, Verso; vol.27, p.477";"Département des Arts graphiques"
cl020043422;"Jeune faune enlevant une épine du pied d'un autre faune";"Benouville, Achille";;"RF 34678, Recto; vol.27, p.477";"Département des Arts graphiques"
cl020043423;"Etude d'après un Hermès antique, assis sur un rocher, et croquis d'une tête";"Benouville, Achille";;"RF 34679, Recto; vol.27, p.477";"Département des Arts graphiques"
cl020043424;"Etude d'après un buste romain";"Benouville, Achille";;"RF 34680, Recto; vol.27, p.477";"Département des Arts graphiques"
cl020043425;"Etude d'après un bas-relief antique : deux jeune-filles tenant un objet";"Benouville, Achille";;"RF 34681, Recto; vol.27, p.477";"Département des Arts graphiques"
cl020043426;"Etude d'après le gladiateur Borghèse";"Benouville, Achille";;"RF 34682, Recto; vol.27, p.478";"Département des Arts graphiques"
cl020043427;"Niobide agenouillé, bras levés en geste de supplication";"Benouville, Achille";;"RF 34683, Recto; vol.27, p.478";"Département des Arts graphiques"
cl020043428;"Deux anges féminins volant vers la droite";"Benouville, Achille";;"RF 34684, Recto; vol.27, p.478";"Département des Arts graphiques"
cl020043429;"Torse d'homme sans bras, incliné vers la gauche, de face";"Benouville, Achille";;"RF 34685, Recto; vol.27, p.478";"Département des Arts graphiques"
cl020043430;"Vénus se baignant entre deux amours, ou la naissance de Vénus";"Benouville, Achille";;"RF 34686, Recto; vol.27, p.478";"Département des Arts graphiques"
cl020145609;Paysage;"Benouville, Achille";;"RF 38838, 1; vol.30, p.160";"Département des Arts graphiques"
cl020145610;"Croquis géométriques";"Benouville, Achille";;"RF 38838, 2; vol.30, p.160";"Département des Arts graphiques"
cl020145611;Paysage;"Benouville, Achille";;"RF 38838, 3; vol.30, p.160";"Département des Arts graphiques"
cl020145612;"Escalier dans un paysage";"Benouville, Achille";;"RF 38838, 4; vol.30, p.160";"Département des Arts graphiques"
cl020145613;"Etude d'arbre";"Benouville, Achille";;"RF 38838, 5; vol.30, p.160";"Département des Arts graphiques"
cl020145614;"Bout de croquis";"Benouville, Achille";;"RF 38838, 6; vol.30, p.160";"Département des Arts graphiques"
cl020145615;"Etude de femme assise à terre, et croquis d'une figure";"Benouville, Achille";;"RF 38838, 7; vol.30, p.160";"Département des Arts graphiques"
cl020145616;"Croquis d'une femme debout, la main droite sur la hanche";"Benouville, Achille";;"RF 38838, 8; vol.30, p.160";"Département des Arts graphiques"
cl020145617;"Croquis de personnage devant une architecture";"Benouville, Achille";;"RF 38838, 9; vol.30, p.160";"Département des Arts graphiques"
cl020145618;"Peintre assis en train de dessiner ; croquis d'un pied";"Benouville, Achille";;"RF 38838, 10; vol.30, p.160";"Département des Arts graphiques"
cl020145619;"Vues d'un sous-bois et d'un bord de lac ; croquis de canards";"Benouville, Achille";;"RF 38838, 11; vol.30, p.160";"Département des Arts graphiques"
cl020145620;"Etude d'architecture ; feuillages ; croquis de canards";"Benouville, Achille";;"RF 38838, 12; vol.30, p.160";"Département des Arts graphiques"
cl020145621;"Vue d'un bord de lac sous un ciel nuageux";"Benouville, Achille";;"RF 38838, 13; vol.30, p.160";"Département des Arts graphiques"
cl020145622;"Paysage au bord d'un fleuve";"Benouville, Achille";;"RF 38838, 14; vol.30, p.160";"Département des Arts graphiques"
cl020145623;Broussailles;"Benouville, Achille";;"RF 38838, 15; vol.30, p.160";"Département des Arts graphiques"
cl020145624;"Etude d'une femme debout tenant une jarre ; croquis d'un enfant";"Benouville, Achille";;"RF 38838, 16; vol.30, p.160";"Département des Arts graphiques"
cl020145625;Paysage;"Benouville, Achille";;"RF 38838, 17; vol.30, p.160";"Département des Arts graphiques"
cl020145626;"Croquis illisible";"Benouville, Achille";;"RF 38838, 18; vol.30, p.160";"Département des Arts graphiques"
cl020145627;"Etude de draperie";"Benouville, Achille";;"RF 38838, 19; vol.30, p.160";"Département des Arts graphiques"
cl020145628;"Etude d'architecture";"Benouville, Achille";;"RF 38838, 20; vol.30, p.160";"Département des Arts graphiques"
cl020145629;"Etude d'une femme nue";"Benouville, Achille";;"RF 38838, 21; vol.30, p.160";"Département des Arts graphiques"
cl020145630;"Etude de draperie";"Benouville, Achille";;"RF 38838, 22; vol.30, p.160";"Département des Arts graphiques"
cl020145631;"Esquisse de paysage";"Benouville, Achille";;"RF 38838, 23; vol.30, p.160";"Département des Arts graphiques"
cl020145632;"Croquis d'une chèvre de face";"Benouville, Achille";;"RF 38839, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145633;"Paysage avec trois grands arbres, et une petite silhouette";"Benouville, Achille";;"RF 38840, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145634;"Petit croquis de paysage, talus avec touffes d'herbes";"Benouville, Achille";;"RF 38840, Verso; vol.30, p.160";"Département des Arts graphiques"
cl020145635;"Paysage de plaine avec une maison à droite, et fond de collines";"Benouville, Achille";;"RF 38841, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145636;Paysage;"Benouville, Achille";;"RF 38842, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145637;"Croquis de branches d'arbres et de troncs";"Benouville, Achille";;"RF 38843, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145638;"Croquis de branches d'arbres et de troncs";"Benouville, Achille";;"RF 38844, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145639;"Homme vu de dos, agenouillé à terre et penchés vers l'avant";"Benouville, Achille";;"RF 38845, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145640;"Homme vu de dos, nu, agenouillé à terre, légèrement penché vers la droite";"Benouville, Achille";;"RF 38846, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145641;Rochers;"Benouville, Achille";;"RF 38847, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145642;"Collines au bord de l'eau";"Benouville, Achille";1862;"RF 38848, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145643;"Vue d'une église à demi en ruines, et d'un édifice attenant";"Benouville, Achille";1862;"RF 38849, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145644;"Vue d'un château fort dans les arbres";"Benouville, Achille";1862;"RF 38850, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145645;"Note manuscrite";"Benouville, Achille";;"RF 38851, 1; vol.30, p.161";"Département des Arts graphiques"
cl020145653;"Paysage avec deux personnages assis près de rochers et de ruines";"Benouville, Achille";;"RF 38852, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020145654;"Etude d'un buste, d'après l'antique";"Benouville, Achille";;"RF 38853, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020145655;"Paysage avec des maisons en haut de collines";"Benouville, Achille";;"RF 38854, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020145656;"Croquis inachevé d'un personnage courbé en avant, dans une barque";"Benouville, Achille";;"RF 38854, Verso; vol.30, p.161";"Département des Arts graphiques"
cl020145657;"Paysage avec quelques arbres sur un talus";"Benouville, Achille";;"RF 38855, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020145658;"Croquis indéterminé (paysage ?)";"Benouville, Achille";;"RF 38855, Verso; vol.30, p.161";"Département des Arts graphiques"
cl020145659;"Ruisseau bordé d'arbres";"Benouville, Achille";;"RF 38856, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020145660;"Croquis de paysage avec des arbres au premier plan, à gauche";"Benouville, Achille";;"RF 38856, Verso; vol.30, p.161";"Département des Arts graphiques"
cl020145661;"Paysage avec un grand arbre incliné vers la droite, au bord de l'eau";"Benouville, Achille";;"RF 38857, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020145662;"Croquis de femme, vue de face, à mi-corps, drapée";"Benouville, Achille";;"RF 38857, Verso; vol.30, p.161";"Département des Arts graphiques"
cl020145663;"Paysage de plaine avec un talus et des touffes d'herbes";"Benouville, Achille";;"RF 38858, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020145664;"Croquis de rochers";"Benouville, Achille";;"RF 38858, Verso; vol.30, p.161";"Département des Arts graphiques"
cl020145665;"Paysage avec petits personnages à gauche et à droite";"Benouville, Achille";;"RF 38859, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020145666;"Ruisseau encaissé entre des rochers";"Benouville, Achille";;"RF 38860, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020145667;"Croquis de paysage fluvial";"Benouville, Achille";;"RF 38860, Verso; vol.30, p.161";"Département des Arts graphiques"
cl020145668;"Croquis inachevé d'une façade de maisons et reprise du motif décoratif";"Benouville, Achille";;"RF 38861, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020145669;"Feuille de croquis avec quatre canards";"Benouville, Achille";;"RF 38862, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020145670;"Croquis de canards";"Benouville, Achille";;"RF 38862, Verso; vol.30, p.162";"Département des Arts graphiques"
cl020145671;"Paysage de falaise surmontée d'une tombe avec une croix";"Benouville, Achille";;"RF 38863, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020145672;"Maison et église dans les arbres";"Benouville, Achille";;"RF 38863, Verso; vol.30, p.162";"Département des Arts graphiques"
cl020145673;"Etude de vache, tournée vers la gauche";"Benouville, Achille";;"RF 38864, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020145674;"Deux études d'un moine et d'une religieuse, pieds nus";"Benouville, Achille";;"RF 38864, Verso; vol.30, p.162";"Département des Arts graphiques"
cl020145675;"Paysanne de profil à droite, pieds nus, portant une grosse cruche";"Benouville, Achille";;"RF 38865, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020145676;"Paysage avec plan d'eau bordé de grands arbres et deux silhouettes";"Benouville, Achille";;"RF 38865, Verso; vol.30, p.162";"Département des Arts graphiques"
cl020145677;"Trois croquis de bâtiments avec loggia";"Benouville, Achille";;"RF 38866, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020145678;"Croquis d'un talus recouvert de touffes d'herbes";"Benouville, Achille";;"RF 38866, Verso; vol.30, p.162";"Département des Arts graphiques"
cl020145679;"Bâtiment fortifié";"Benouville, Achille";;"RF 38867, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020145680;"Croquis inachevé de paysage avec un arbre mort au bord d'un chemin";"Benouville, Achille";;"RF 38868, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020145681;"Paysage ponctué d'arbres avec divers bâtiments dans le fond";"Benouville, Achille";;"RF 38868, Verso; vol.30, p.162";"Département des Arts graphiques"
cl020145682;"Paysage fluvial avec arbres sur la gauche";"Benouville, Achille";;"RF 38869, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020145683;"Bâtiments au bord d'un chemin en pente";"Benouville, Achille";;"RF 38869, Verso; vol.30, p.162";"Département des Arts graphiques"
cl020145684;Rochers;"Benouville, Achille";;"RF 38870, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020145685;"Paysage de plaine avec bordure de collines sur la gauche";"Benouville, Achille";;"RF 38871, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020145686;"Paysage de champ dénudé avec collines dans le fond";"Benouville, Achille";;"RF 38872, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020145687;"Touffes de plantes";"Benouville, Achille";;"RF 38873, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020145688;"Croquis inachevé d'un arbre";"Benouville, Achille";;"RF 38873, Verso; vol.30, p.162";"Département des Arts graphiques"
cl020145689;"Ferme fortifiée dans la plaine, avec bouquet d'arbres à gauche";"Benouville, Achille";;"RF 38874, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020145690;"Deux paysannes, l'une, debout, près d'une fontaine, l'autre assise";"Benouville, Achille";;"RF 38874, Verso; vol.30, p.162";"Département des Arts graphiques"
cl020145691;"Bâtiments en haut d'une colline au pied de laquelle coule une source";"Benouville, Achille";;"RF 38875, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020145692;"Groupe d'arbres au feuillage dense";"Benouville, Achille";;"RF 38876, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020145693;"Léger croquis d'arbres au feuillage dense";"Benouville, Achille";;"RF 38876, Verso; vol.30, p.163";"Département des Arts graphiques"
cl020145694;"Croquis d'arbres, à perte de vue";"Benouville, Achille";;"RF 38877, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020145695;"Deux croquis de pied, chaussé de sandale, à l'antique";"Benouville, Achille";;"RF 38877, Verso; vol.30, p.163";"Département des Arts graphiques"
cl020502184;"Croquis géométique";"Benouville, Achille";;"RF 34619, Verso";"Département des Arts graphiques"
cl020503509;"Vénus au bain ou la naissance de Vénus";"Benouville, Achille";;"RF 34686, Verso";"Département des Arts graphiques"
cl020573577;"Essais d'aquarelle";"Benouville, Achille";;"RF 38851, 9; vol.30, p.161";"Département des Arts graphiques"
