ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010031344;figurine;;"-1862 / -1786  (fin XIIe dynastie)";"E 10850";"Département des Antiquités égyptiennes"
cl010005278;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 22756; Curtis n°257";"Département des Antiquités égyptiennes"
cl010026469;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 10445";"Département des Antiquités égyptiennes"
cl010003552;"serviteur funéraire momiforme";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 17221";"Département des Antiquités égyptiennes"
cl010034335;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 10457";"Département des Antiquités égyptiennes"
cl010034336;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 10458";"Département des Antiquités égyptiennes"
cl010018405;"statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3939; Drovetti n°65";"Département des Antiquités égyptiennes"
cl010034337;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 10459";"Département des Antiquités égyptiennes"
cl010015841;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13895";"Département des Antiquités égyptiennes"
cl010034338;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 2929; Salt n°3769; Champollion Q. 83";"Département des Antiquités égyptiennes"
cl010034341;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"AF 499; Salt n°3770; Champollion Q. 84";"Département des Antiquités égyptiennes"
cl010007215;"pied de meuble";;"-780 / -332  (Basse Époque ; XXVe dynastie)";"N 2309 A; Drovetti n°67";"Département des Antiquités égyptiennes"
cl010034339;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 2647; Champollion Q. 87";"Département des Antiquités égyptiennes"
cl010018409;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 120; N 5434; Clot bey C 9 n°3";"Département des Antiquités égyptiennes"
cl010018406;"statue de Ptah-Sokar-Osiris";;"-780 / -332  (Basse Époque ; XXVe dynastie)";"N 4019";"Département des Antiquités égyptiennes"
cl010025963;"stèle cintrée";;"-664 / -332  (Basse Époque)";"E 10441";"Département des Antiquités égyptiennes"
cl010016233;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 1954; Clot bey Caisse 21 F n°647";"Département des Antiquités égyptiennes"
cl010034342;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 5631";"Département des Antiquités égyptiennes"
cl010007035;figurine;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 16267";"Département des Antiquités égyptiennes"
cl010015512;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"AF 13888";"Département des Antiquités égyptiennes"
cl010007449;"serviteur funéraire momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 2734 A";"Département des Antiquités égyptiennes"
cl010016198;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1963; N 2667 84 ?; Clot bey C 21 F n°656";"Département des Antiquités égyptiennes"
cl010016232;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1955; Clot bey Caisse 21 F n°648";"Département des Antiquités égyptiennes"
cl010017436;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1939; N 2670; Clot bey C 21 F n°632";"Département des Antiquités égyptiennes"
cl010015440;"statue de Ptah-Sokar-Osiris";;"-664 / -525  (XXVIe dynastie)";"N 459; IM 3191; S 2036";"Département des Antiquités égyptiennes"
cl010016234;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 1953; Clot bey Caisse 21 F n°646";"Département des Antiquités égyptiennes"
cl010016235;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 1951; Clot bey Caisse 21 F n°644";"Département des Antiquités égyptiennes"
cl010019302;"serviteur funéraire momiforme";;"-664 / -610  (Ouahibrê Psammétique I)";"N 2667 30; Salt n°3530";"Département des Antiquités égyptiennes"
cl010024150;"serviteur funéraire momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 2734 T; LP 1848";"Département des Antiquités égyptiennes"
cl010004187;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 26019";"Département des Antiquités égyptiennes"
cl010007448;"serviteur funéraire momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 2734 B";"Département des Antiquités égyptiennes"
cl010016236;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 1952; Clot bey Caisse 21 F n°645";"Département des Antiquités égyptiennes"
cl010023031;"serviteur funéraire momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20140; MG 2641";"Département des Antiquités égyptiennes"
cl010015664;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 3352";"Département des Antiquités égyptiennes"
cl010016123;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"AF 12818";"Département des Antiquités égyptiennes"
cl010016657;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 5574";"Département des Antiquités égyptiennes"
cl010017435;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1940; N 2670; Clot bey C 21 F n°633";"Département des Antiquités égyptiennes"
