ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252673;amphore;"potier Nicosthénès ; peintre N";"vers -520";"F 108; Cp 584";"Département des Antiquités grecques, étrusques et romaines"
cl010254736;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7595";"Département des Antiquités grecques, étrusques et romaines"
cl010258690;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 269; Cp 644";"Département des Antiquités grecques, étrusques et romaines"
cl010258889;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 593; Cp 663";"Département des Antiquités grecques, étrusques et romaines"
cl010258893;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 597; Cp 652";"Département des Antiquités grecques, étrusques et romaines"
cl010258898;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 601; Cp 660";"Département des Antiquités grecques, étrusques et romaines"
cl010258907;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 610; Cp 668";"Département des Antiquités grecques, étrusques et romaines"
cl010258909;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 613; Cp 673";"Département des Antiquités grecques, étrusques et romaines"
cl010258914;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 618; Cp 557";"Département des Antiquités grecques, étrusques et romaines"
cl010269511;amphore;"potier Nicosthénès ; peintre N";"vers -520";"F 102; Cp 579";"Département des Antiquités grecques, étrusques et romaines"
cl010269518;amphore;"potier Nicosthénès ; peintre N";"-530 / -525  (3e quart VIe s. av. J.-C.)";"F 110; Cp 581";"Département des Antiquités grecques, étrusques et romaines"
cl010270088;amphore;"potier Pamphaios ; Oltos";"-525 / -515  (4e quart VIe s. av. J.-C.)";"G 2; Cp 589; S 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010249946;amphore;"potier Pamphaios ; Oltos";"-525 / -515  (4e quart VIe s. av. J.-C.)";"G 3; Cp 561; S 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010252434;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 611; Cp 548";"Département des Antiquités grecques, étrusques et romaines"
cl010258692;amphore;;"-580 / -550  (2e quart VIe s. av. J.-C.)";"C 270; Cp 665";"Département des Antiquités grecques, étrusques et romaines"
cl010258888;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 592; Cp 651";"Département des Antiquités grecques, étrusques et romaines"
cl010258891;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 595; Cp 583";"Département des Antiquités grecques, étrusques et romaines"
cl010258892;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 596; Cp 657";"Département des Antiquités grecques, étrusques et romaines"
cl010258897;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 600; Cp 547";"Département des Antiquités grecques, étrusques et romaines"
cl010258899;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 602; Cp 642";"Département des Antiquités grecques, étrusques et romaines"
cl010258901;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 604; Cp 588";"Département des Antiquités grecques, étrusques et romaines"
cl010258903;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 606; Cp 586";"Département des Antiquités grecques, étrusques et romaines"
