ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002439;tablette;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 17173";"Département des Antiquités égyptiennes"
cl010002806;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 323";"Département des Antiquités égyptiennes"
cl010002833;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 8031; ODL 661";"Département des Antiquités égyptiennes"
cl010002855;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 886";"Département des Antiquités égyptiennes"
cl010002858;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 65";"Département des Antiquités égyptiennes"
cl010002961;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 3040; N 3177 B";"Département des Antiquités égyptiennes"
cl010002984;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 825";"Département des Antiquités égyptiennes"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003392;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2408; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003483;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 9415";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010006201;figurine;;"-664 / -332  (Basse Époque)";"N 5016";"Département des Antiquités égyptiennes"
