ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006558;"Paysage avec une ruine entourée d'arbustes";"Castiglione, Giovanni Benedetto";;"INV 9479, Recto; NIII 23595; MA 12587; vol.4, p.436";"Département des Arts graphiques"
cl020012459;"Tête d'homme aux yeux clos";"ANONYME FLAMAND début XVIIè s";1606;"INV 33603, Recto; NIII 9227; MA 8699; Flamands F 1456; vol.14, p.40";"Département des Arts graphiques"
cl020026085;"La maison Becelaar, près d'Ypres";"Rubens, Petrus Paulus";;"RF 12208, Recto; Flamands F 1272; vol.23, p.233";"Département des Arts graphiques"
cl020104729;Marine;"BORZONE Francesco Maria";;"INV 14452, Recto; NIII 26573; MA 12616; vol.6, p.421";"Département des Arts graphiques"
cl020105784;"Etude de deux arbres touffus";"Fouquières, Jacques";;"INV 21273, Recto; NIII 7955; MA 7461; Flamands F 668; vol.9, p.100";"Département des Arts graphiques"
cl020105785;"Vue d'un lac bordé de collines";"CLEVE Hendrick III van";;"INV 21274, Recto; NIII 7960; MA 7466; Primitifs des Pays-Bas P 350; vol.9, p.100";"Département des Arts graphiques"
cl020105786;"Vue d'une vallée dominée, à droite, par des hauteurs boisées";"Fouquières, Jacques";;"INV 21277, Recto; NIII 8514; MA 7993; Flamands F 659; vol.9, p.101";"Département des Arts graphiques"
cl020105787;"Paysage avec route et petite rivière";"ANONYME FLAMAND début XVIIè s";;"INV 21278, Recto; NIII 8516; MA 7995; Flamands F 1697; vol.9, p.101";"Département des Arts graphiques"
cl020105788;"Paysage avec un arbre au premier plan, des maisons sur des escarpements rocheux, un pont suspendu et des figures";"CANTAGALLINA Remigio";;"INV 21279, Recto; NIII 9178; MA 8650; Inventaire italien, t. IV R 125; vol.9, p.101";"Département des Arts graphiques"
cl020105789;"Paysage avec l'ange Raphaël et le jeune Tobie";"SANTVOORT Dircksz van";;"INV 21280, Recto; NIII 9181; MA 8653; Hollandais H 707; vol.9, p.101";"Département des Arts graphiques"
cl020105790;"Paysage avec un arbre à gauche et vue de côte";"CANTAGALLINA Remigio";;"INV 21281, Recto; NIII 9216; MA 8688; Inventaire italien, t. IV R 127; vol.9, p.101";"Département des Arts graphiques"
cl020105791;"Paysage boisé animé de personnages avec, au centre, une allée d'arbres";"CANTAGALLINA Remigio";;"INV 21282, Recto; NIII 9217; MA 8689; Inventaire italien, t. IV R 122; vol.9, p.102";"Département des Arts graphiques"
cl020105792;"Vaste paysage avec un château entouré d'eau près d'un village";"Momper, Joos de";;"INV 21283, Recto; NIII 9223; MA 8695; Flamands F 938; vol.9, p.102";"Département des Arts graphiques"
cl020105793;"Grand paysage montagneux avec un torrent";"ANONYME FLAMAND début XVIIè s";;"INV 21284, Recto; NIII 9322; MA 8793; Flamands F 1648; vol.9, p.102";"Département des Arts graphiques"
cl020105794;"Etude de draperie pour un portrait de seigneur";"ANONYME FLAMAND début XVIIè s";;"INV 21285, Recto; NIII 9399; MA 8869; Flamands F 1626; vol.9, p.102";"Département des Arts graphiques"
cl020105795;"Intense activité dans un port";"Vinckboons, David";"Vers 1604";"INV 21286, Recto; NIII 9540; MA 9006; Hollandais H 857; vol.9, p.102";"Département des Arts graphiques"
cl020105796;"Paysage boisé avec un ruisseau et un champ de céréales";"ANONYME FLAMAND début XVIIè s";;"INV 21287, Recto; NIII 9514; MA 8982; Flamands F 1700; vol.9, p.102";"Département des Arts graphiques"
cl020105797;"Masure couverte en chaume et en ruine";"Bloemaert, Abraham";;"INV 21288, Recto; NIII 9520; MA 8988; Hollandais H 104; vol.9, p.103";"Département des Arts graphiques"
cl020105798;"Masures et un panier d'osier";"Bloemaert, Abraham";;"INV 21288, Verso; NIII 9520; MA 8988; Hollandais H 104; vol.9, p.103";"Département des Arts graphiques"
cl020105799;"Vieux bâtiments de ferme, et meule";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 21289, Recto; NIII 9525; MA 8993; vol.9, p.103";"Département des Arts graphiques"
cl020105800;"Portrait d'homme à mi-corps";"ANONYME FLAMAND début XVIIè s";;"INV 21290, Recto; NIII 9815; MA 9278; Flamands F 1542; vol.9, p.103";"Département des Arts graphiques"
cl020105801;"L'archange Gabriel";"ANONYME FLAMAND début XVIIè s";;"INV 21291, Recto; NIII 9882; MA 9340; Flamands F 1443; vol.9, p.103";"Département des Arts graphiques"
cl020105802;"Paysage avec un homme auprès d'un arbre élevé et touffu";"Poelenburgh, Cornelis van";;"INV 21292, Recto; NIII 9891; MA 9349; Hollandais H 195; vol.9, p.103";"Département des Arts graphiques"
cl020105803;"Paysage avec un pont à gauche et vue d'une ferme avec un puits à droite";"CANTAGALLINA Remigio";;"INV 21294, Recto; NIII 14392; MA 11634; Inventaire italien, t. IV R 124; vol.9, p.104";"Département des Arts graphiques"
cl020105804;"Paysage avec une petite maison, au bas d'une colline boisée";"Poelenburgh, Cornelis van";;"INV 21295, Recto; NIII 14414; MA 11656; Hollandais H 197; vol.9, p.104";"Département des Arts graphiques"
cl020105805;"Paysage rocheux, avec clocher et maison";"ANONYME FLAMAND début XVIIè s";;"INV 21296, Recto; NIII 14453; MA 11699; Flamands F 1727; vol.9, p.104";"Département des Arts graphiques"
cl020105806;"Paysage boisé avec tour et maisons vers le fond";"ANONYME FLAMAND début XVIIè s";;"INV 21297, Recto; NIII 14454; MA 11700; Flamands F 1739; vol.9, p.104";"Département des Arts graphiques"
cl020105807;"Cours d'eau bordé de rives rocheuses, reliées par une passerelle";"Bril, Paul";;"INV 21298, Recto; NIII 15892; MA 12519; Flamands F 428; vol.9, p.104";"Département des Arts graphiques"
cl020105808;"Deux troncs d'arbres noueux";"Savery, Roelant";"Vers 1606/1610";"INV 21300, Recto; NIII 16057; MA 12521; Hollandais H 853; vol.9, p.105";"Département des Arts graphiques"
cl020105809;"Bâtiments sur un monticule";"Bril, Paul";;"INV 21301, Recto; NIII 16161; MA 12522; Flamands F 443; vol.9, p.105";"Département des Arts graphiques"
cl020105810;"Paysage : rochers et arbres, rivière avec passerelles et deux figures";"SCHORER Hans Friedrich le Vieux";;"INV 21304, Recto; NIII 17751; MA 12534; Allemands A 685; vol.9, p.105";"Département des Arts graphiques"
cl020105811;"Paysage avec un troupeau, un berger et deux femmes";"MERIAN Matthäus le Vieux";;"INV 21305, Recto; NIII 17553; MA 12533; vol.9, p.106";"Département des Arts graphiques"
cl020105812;"Paysage : rivière avec des barques, entourée d'arbres, de rochers";"SCHORER Hans Friedrich le Vieux";;"INV 21308, Recto; NIII 17632; MA 12533; Allemands A 687; vol.9, p.106";"Département des Arts graphiques"
cl020105813;"Paysage avec des maisonnettes entourées d'arbres, au pied de montagnes";"SCHORER Hans Friedrich le Vieux";;"INV 21308.BIS, Recto; NIII 17632; MA 12533; Allemands A 686; vol.9, p.106";"Département des Arts graphiques"
cl020105814;"Un ange apparaissant à un jeune homme dans une prison";"ANONYME FLAMAND début XVIIè s";;"INV 21315, Recto; NIII 19775; MA 12545; Flamands F 1424; vol.9, p.107";"Département des Arts graphiques"
cl020105815;"Portrait de Christian IV, roi du Danemark";"PAS Crispijn de I";;"INV 21318, Recto; NIII 20103; MA 12547; Hollandais H 546; vol.9, p.108";"Département des Arts graphiques"
cl020105816;"Portrait de Jacques VI, roi d'Ecosse (Jacques Ier d'Angleterre)";"PAS Crispijn de I";;"INV 21318.A, Recto; NIII 20103; MA 12547; Hollandais H 547; vol.9, p.108";"Département des Arts graphiques"
cl020105817;"Portrait de Carl Utenhove, poète et linguiste";"PAS Crispijn de I";;"INV 21319, Recto; NIII 20104; MA 12547; Hollandais H 548; vol.9, p.108";"Département des Arts graphiques"
cl020105818;"Portrait de Johan von Lieskirchen, bourgmestre de Cologne de 1593 à 1608";"PAS Crispijn de I";;"INV 21319.A, Recto; NIII 20104; MA 12547; Hollandais H 549; vol.9, p.108";"Département des Arts graphiques"
cl020105819;"Portrait d'un homme en buste, portant barbe et moustaches";"Goltzius, Hendrick";;"INV 21321, Recto; NIII 20131; MA 12547; Hollandais H 300; vol.9, p.109";"Département des Arts graphiques"
cl020105820;"portrait d'homme en buste, portant la fraise";"Goltzius, Hendrick";;"INV 21321.BIS, Recto; NIII 20131; MA 12547; Hollandais H 301; vol.9, p.109";"Département des Arts graphiques"
cl020105821;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"AACHEN Hans von";1603;"INV 21323, Recto; NIII 20754; MA 12554; Allemands A 447; vol.9, p.109";"Département des Arts graphiques"
cl020105822;"Deux évêques debout, tenant l'un et l'autre, une crosse";"ANONYME FLAMAND début XVIIè s";;"INV 21324, Recto; NIII 20902; MA 12555; Flamands F 1573; vol.9, p.109";"Département des Arts graphiques"
cl020105823;"Agonie du Mont des oliviers";"Sustris, Frederik";;"INV 21325, Recto; NIII 20922; MA 12555; Primitifs des Pays-Bas P 657; vol.9, p.109";"Département des Arts graphiques"
cl020105824;"La Vierge confiant l'Enfant Jésus à saint François";"ANONYME FLAMAND début XVIIè s";;"INV 21327, Recto; NIII 22859; MA 12584; Flamands F 1454; vol.9, p.110";"Département des Arts graphiques"
cl020105825;"Le repos pendant la Fuite en Egypte";"ANONYME FLAMAND début XVIIè s";;"INV 21328, Recto; NIII 22978; MA 12584; Flamands F 1460; vol.9, p.110";"Département des Arts graphiques"
cl020105826;"Groupe de sept jeunes filles, près d'un talus boisé";"Sustris, Frederik";;"INV 21330, Recto; NIII 23705; MA 12588; Primitifs des Pays-Bas P 660; vol.9, p.110";"Département des Arts graphiques"
cl020105827;"Projet de décoration en frise";"TASSI Agostino";;"INV 21332, Recto; NIII 23974; MA 12591; vol.9, p.110";"Département des Arts graphiques"
cl020105828;"La Vierge tenant l'Enfant Jésus dans les bras";"ANONYME FLAMAND début XVIIè s";;"INV 21333, Recto; NIII 23984; MA 12591; Flamands F 1471; vol.9, p.110";"Département des Arts graphiques"
cl020105829;"Didon se donnant la mort (?)";"Dubois, Ambroise";;"INV 21334, Recto; NIII 24000; MA 12591; vol.9, p.111";"Département des Arts graphiques"
cl020105830;"Le jeune Joseph parmi ses frères bergers (?)";"ANONYME FLAMAND début XVIIè s";;"INV 21335, Recto; NIII 24047; MA 12591; Flamands F 1485; vol.9, p.111";"Département des Arts graphiques"
cl020105831;"Le Colisée et l'Arc de Constantin";"Bril, Paul";;"INV 21336, Recto; NIII 24199; MA 12593; Flamands F 439; vol.9, p.111";"Département des Arts graphiques"
cl020105832;"Un repas dans une grotte au bord d'une baie : le Repas d'Acheloüs (?)";"Verhaeght, Tobias";;"INV 21337, Recto; NIII 24210; MA 12593; Flamands F 1375; vol.9, p.111";"Département des Arts graphiques"
cl020105833;"Etude de quatre têtes de vieillards";"Palma Giovane (Jacopo Palma, dit)";;"INV 21338, Recto; NIII 24670; MA 12598; vol.9, p.111";"Département des Arts graphiques"
cl020105834;"Chemin creux";"ANONYME FLAMAND début XVIIè s";1604;"INV 21339, Recto; NIII 24945; MA 12600; Flamands F 1678; vol.9, p.111";"Département des Arts graphiques"
cl020105835;"Mascarade : marche de neuf cavaliers";"GIROLAMO DELLA CECCA";;"INV 21340, Recto; NIII 25216; MA 12603; vol.9, p.111";"Département des Arts graphiques"
cl020105836;"Mascarade : marche de neuf cavaliers";"GIROLAMO DELLA CECCA";;"INV 21341, Recto; NIII 25217; MA 12603; vol.9, p.112";"Département des Arts graphiques"
cl020105837;"Mascarade : chefs péruviens, brasiliens, mexicains et virginiens";"GIROLAMO DELLA CECCA";;"INV 21342, Recto; NIII 25218; MA 12603; vol.9, p.112";"Département des Arts graphiques"
cl020105838;"Mascarade : le char de l'Aurore";"GIROLAMO DELLA CECCA";;"INV 21343, Recto; NIII 25219; MA 12603; vol.9, p.112";"Département des Arts graphiques"
cl020105839;"Mascarade : un roi de Perse, un empereur de Chine, une reine indienne ...";"GIROLAMO DELLA CECCA";;"INV 21344, Recto; NIII 25220; MA 12603; vol.9, p.112";"Département des Arts graphiques"
cl020105840;"Mascarade : le char du Crépuscule";"GIROLAMO DELLA CECCA";;"INV 21345, Recto; NIII 25221; MA 12603; vol.9, p.112";"Département des Arts graphiques"
cl020105841;"Couple d'amoureux devant un grand palais";"ANONYME FLAMAND début XVIIè s";;"INV 21346, Recto; NIII 26336; MA 12614; Flamands F 1457; vol.9, p.113";"Département des Arts graphiques"
cl020105843;"Vue d'une ville baignée par une rivière";"Verhaeght, Tobias";;"INV 21348, Recto; NIII 27371; MA 12624; Flamands F 1377; vol.9, p.113";"Département des Arts graphiques"
cl020105844;"Figure de la Sainte Vierge couronnée";"ANONYME FLAMAND début XVIIè s";;"INV 21349, Recto; NIII 27509; MA 12625; Flamands F 1512; vol.9, p.113";"Département des Arts graphiques"
cl020105845;"Combat entre cavaliers et fantassins, à la sortie d'un village";"Vrancx, Sebastiaen";;"INV 21350, Recto; NIII 27610; MA 12626; Flamands F 1392; vol.9, p.113";"Département des Arts graphiques"
cl020105846;"La Nativité de Jésus";"ANONYME FLAMAND début XVIIè s";;"INV 21351, Recto; NIII 27658; MA 12627; Flamands F 1455; vol.9, p.114";"Département des Arts graphiques"
cl020105847;"Ferme dans un bois";"Fouquières, Jacques";;"INV 21352, Recto; NIII 27785; MA 12628; Flamands F 667; vol.9, p.114";"Département des Arts graphiques"
cl020105848;"Combat de cavaliers sur un terrain dominé par un moulin";"Vrancx, Sebastiaen";;"INV 21353, Recto; NIII 27803; MA 12628; Flamands F 1387; vol.9, p.114";"Département des Arts graphiques"
cl020105849;"Garçon rajustant l'étrier d'un cavalier sur un chemin bordé de vieux arbres";"Govaerts, Abraham";;"INV 21354, Recto; NIII 27816; MA 12628; Flamands F 696; vol.9, p.114";"Département des Arts graphiques"
cl020105850;"Paysage avec un château entouré d'eau";"Vinckboons, David";"Vers 1605";"INV 21355, Recto; NIII 27823; MA 12628; Hollandais H 856; vol.9, p.114";"Département des Arts graphiques"
cl020105851;"Paysage avec un lac et une ville fortifiée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21356, Recto; NIII 27828; MA 12628; Primitifs des Pays-Bas P 356; vol.9, p.114";"Département des Arts graphiques"
cl020105852;"Paysans endormis et deux chevaux sous de grands arbres";"AVONT Pieter van";;"INV 21357, Recto; NIII 27848; MA 12628; Flamands F 4; vol.9, p.115";"Département des Arts graphiques"
cl020105853;"Falaises servant de carrière dominant un fleuve et une plaine";"Valckenborgh, Lucas van";;"INV 21358, Recto; NIII 27863; MA 12628; Primitifs des Pays-Bas P 351; vol.9, p.115";"Département des Arts graphiques"
cl020105854;"Vue d'un important château sur une hauteur";"NEYTS Gillis";;"INV 21359, Recto; NIII 27873; MA 12629; Flamands F 944; vol.9, p.115";"Département des Arts graphiques"
cl020105855;"Une butte rocheuse dans une forêt";"NEYTS Gillis";;"INV 21360, Recto; NIII 27874; MA 12629; Flamands F 946; vol.9, p.115";"Département des Arts graphiques"
cl020105856;"Vallée avec de nombreux villages";"CONINXLOO Gillis II van";"Vers 1600";"INV 21362, Recto; NIII 27903; MA 12629; Flamands F 1684; vol.9, p.115";"Département des Arts graphiques"
cl020105857;"Vieille maison flanquée d'une tour hexagonale";"Brueghel, Jan I";;"INV 21363, Recto; NIII 28157; MA 12632; Flamands F 500; vol.9, p.116";"Département des Arts graphiques"
cl020105858;"Le château de Bouchout, près de Bruxelles";"ANONYME FLAMAND début XVIIè s";;"INV 21364, Recto; NIII 28250; MA 12632; Flamands F 1708; vol.9, p.116";"Département des Arts graphiques"
cl020105859;"Rivière sinueuse bordée d'arbres et de fabriques";"Bril, Paul";;"INV 21365, Recto; NIII 28305; MA 12633; Flamands F 429; vol.9, p.116";"Département des Arts graphiques"
cl020105860;"Paysage avec à gauche une treille et, à droite, un arbre sur lequel perche une pie";"CANTAGALLINA Remigio";;"INV 21366, Recto; NIII 28347; MA 12633; Inventaire italien, t. IV R 130; vol.9, p.116";"Département des Arts graphiques"
cl020105861;"L'Assomption de la Vierge";"ANONYME FLAMAND début XVIIè s";;"INV 21367, Recto; NIII 28363; MA 12633; Flamands F 1431; vol.9, p.116";"Département des Arts graphiques"
cl020105862;"Paysage rocheux et boisé avec de nombreux satyres jouant";"ANONYME FLAMAND début XVIIè s";;"INV 21370, Recto; NIII 28417; MA 12634; Flamands F 1693; vol.9, p.117";"Département des Arts graphiques"
cl020105863;"La Madeleine pénitente, à genoux dans une grotte";"FENZONI Ferraù";;"INV 21371, Recto; NIII 28424; MA 12634; vol.9, p.117";"Département des Arts graphiques"
cl020105864;"Figure allégorique de l'Hiver";"Vos, Marten de";;"INV 21374, Recto; NIII 28605; MA 12636; Primitifs des Pays-Bas P 435; vol.9, p.117";"Département des Arts graphiques"
cl020105865;"Chute d'Icare";"Momper, Joos de";;"INV 21375, Recto; NIII 28610; MA 12636; Flamands F 462; vol.9, p.118";"Département des Arts graphiques"
cl020105866;"Quai d'un port avec une hôtellerie à droite";"ANONYME FLAMAND début XVIIè s";;"INV 21377, Recto; NIII 28638; MA 12636; Flamands F 1707; vol.9, p.118";"Département des Arts graphiques"
cl020105867;"Une forêt d'arbres noueux laissant voir au fond un village";"HONDECOETER Gillis Claesz de";;"INV 21378, Recto; NIII 28680; MA 12636; Hollandais H 361.1; vol.9, p.118";"Département des Arts graphiques"
cl020105868;"Paysage : escarpement rocheux avec un calvaire au bord d'une vallée";"Bril, Paul";;"INV 21382, Recto; NIII 28836; MA 12638; Flamands F 437; vol.9, p.119";"Département des Arts graphiques"
cl020105869;"Dames et seigneurs en promenade devant une pièce d'eau";"ANONYME FLAMAND début XVIIè s";"Vers 1620";"INV 21383, Recto; NIII 28849; MA 12638; Flamands F 1685; vol.9, p.119";"Département des Arts graphiques"
cl020105870;"Paysage avec Pan et Syrinx";"Bril, Paul";;"INV 21384, Recto; NIII 28851; MA 12638; Flamands F 455; vol.9, p.119";"Département des Arts graphiques"
cl020105871;"Route traversant le village de Cruybeke";"Brueghel, Jan I";;"INV 21385, Recto; NIII 28852; MA 12638; Flamands F 494; vol.9, p.120";"Département des Arts graphiques"
cl020105872;"Calvaire dans la vallée";"Bril, Paul";;"INV 21386, Recto; NIII 28914; MA 12639; Flamands F 432; vol.9, p.120";"Département des Arts graphiques"
cl020105873;"Paysage avec berger et bergère devant une auberge, dans la vallée";"Bril, Paul";;"INV 21386.BIS, Recto; NIII 28914; MA 12639; Flamands F 433; vol.9, p.120";"Département des Arts graphiques"
cl020105874;"Vue d'un large fleuve avec au premier plan une berge boisée";"ANONYME FLAMAND début XVIIè s";;"INV 21387, Recto; NIII 26462; MA 12615; Flamands F 1674; vol.9, p.120";"Département des Arts graphiques"
cl020106050;"Paysage avec des fabriques entourées d'arbres";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21267, Recto; NIII 4244; MA 4017; vol.9, p.98";"Département des Arts graphiques"
cl020106055;"Adam et Eve tenant chacun un fruit";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21272, Recto; NIII 7509; MA 6999; vol.9, p.100";"Département des Arts graphiques"
cl020106057;"Etude d'arbres et de broussailles";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21276, Recto; NIII 7963; MA 7469; vol.9, p.100";"Département des Arts graphiques"
cl020106058;"Paysage avec un arbre élevé, une barque, et une habitation entourée d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21293, Recto; NIII 14384; MA 11626; vol.9, p.104";"Département des Arts graphiques"
cl020106059;"Paysage montueux, avec deux hommes et deux mulets sur un chemin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21299, Recto; NIII 15903; MA 12519; vol.9, p.105";"Département des Arts graphiques"
cl020106060;"Une figure assise sur un centaure";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21302, Recto; NIII 16397; MA 12524; vol.9, p.105";"Département des Arts graphiques"
cl020106061;"Projet d'autel avec au centre la Vierge, l'Enfant et saint Jean-Baptiste";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21303, Recto; NIII 16818; MA 12526; vol.9, p.105";"Département des Arts graphiques"
cl020106062;"Paysage avec un homme assis au pied d'un rocher";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21306, Recto; NIII 17576; MA 12533; vol.9, p.106";"Département des Arts graphiques"
cl020106063;"Un tronc d'arbre entouré de plantes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21307, Recto; NIII 17616; MA 12533; vol.9, p.106";"Département des Arts graphiques"
cl020106064;"Une chaumière en ruines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21309, Recto; NIII 17714; MA 12534; vol.9, p.107";"Département des Arts graphiques"
cl020106065;"Un combat entre deux armée";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21310, Recto; NIII 19207; MA 12542; vol.9, p.107";"Département des Arts graphiques"
cl020106066;"Paysage avec des ruines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21311, Recto; NIII 19678; MA 12544; vol.9, p.107";"Département des Arts graphiques"
cl020106067;"Paysage aves des ruines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21312, Recto; NIII 19679; MA 12544; vol.9, p.107";"Département des Arts graphiques"
cl020106068;"Dieu le Père sur des nuages porté par des anges";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21313, Recto; NIII 19746; MA 12545; vol.9, p.107";"Département des Arts graphiques"
cl020106069;"Une femme nue, portée par des anges";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21314, Recto; NIII 19774; MA 12545; vol.9, p.107";"Département des Arts graphiques"
cl020106070;"Projet d'autel avec au centre le mariage mystique de sainte Catherine";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21316, Recto; NIII 19855; MA 12545; vol.9, p.108";"Département des Arts graphiques"
cl020106071;"Portrait d'homme, coiffé d'une calotte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21317, Recto; NIII 19985; MA 12547; vol.9, p.108";"Département des Arts graphiques"
cl020106072;"Un homme debout, vu de face, tenant un globe";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21320, Recto; NIII 20111; MA 12547; vol.9, p.108";"Département des Arts graphiques"
cl020106073;"Le Massacre des Innocents";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21322, Recto; NIII 20683; MA 12554; vol.9, p.109";"Département des Arts graphiques"
cl020106074;"Paysage avec sainte Marie-Madeleine";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21329, Recto; NIII 23015; MA 12584; Inventaire italien, t. VII Q 796; vol.9, p.110";"Département des Arts graphiques"
cl020106075;"Groupe de quatre enfants nus";"Primaticcio, Francesco (dit Le Primatice)";;"INV 21331, Recto; NIII 23956; MA 12591; vol.9, p.110";"Département des Arts graphiques"
cl020106076;"Etudes : trois figures debout, une femme assise et deux enfants, deux têtes";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21361, Recto; NIII 27878; MA 12629; vol.9, p.115";"Département des Arts graphiques"
cl020106077;"Village animé de figures, traversé par un ruisseau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21368, Recto; NIII 28364; MA 12633; vol.9, p.116";"Département des Arts graphiques"
cl020106078;"Ruines de l'amphithéâtre de Flavius";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21369, Recto; NIII 28403; MA 12634; vol.9, p.117";"Département des Arts graphiques"
cl020106079;"Etudes d'un mendiant et d'une dame";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21372, Recto; NIII 28517; MA 12635; vol.9, p.117";"Département des Arts graphiques"
cl020106080;"Le Massacre des Innocents";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21373, Recto; NIII 28600; MA 12636; vol.9, p.117";"Département des Arts graphiques"
cl020106081;"Jésus-Christ et la Samaritaine au puits";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21373, Verso; NIII 28600; MA 12636; vol.9, p.117";"Département des Arts graphiques"
cl020106082;"Vierge à l'Enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21376, Recto; NIII 28613; MA 12636; vol.9, p.118";"Département des Arts graphiques"
cl020106083;"Naissance de la Vierge";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21379, Recto; NIII 28700; MA 12637; vol.9, p.118";"Département des Arts graphiques"
cl020106084;"Paysage avec des arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21380, Recto; NIII 28801; MA 12638; vol.9, p.119";"Département des Arts graphiques"
cl020106085;"Paysage avec un pont de bois sur lequel passent des figures";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21381, Recto; NIII 28829; MA 12638; vol.9, p.119";"Département des Arts graphiques"
cl020106149;"Paysage avec la parabole du Bon Samaritain";"ANONYME HOLLANDAIS début XVIIè s";;"INV 21326.1, Recto; NIII 22582; MA 12584; Hollandais H 1043; vol.9, p.109";"Département des Arts graphiques"
cl020109140;"Le Martyre de saint Jean l'évangéliste";"KAGER Johann Mathias";;"INV 19079, Recto; NIII 8333; MA 7820; Allemands A 584; vol.8, p.120";"Département des Arts graphiques"
cl020110210;"Tête de saint";"Memling, Hans";;"INV 20053, Recto; NIII 35358; Primitifs des Pays-Bas P 38; vol.8, p.293";"Département des Arts graphiques"
cl020201854;"La Renommée et quatre hommes en armure en prières";"ANONYME ITALIEN fin XVIè s";;"INV 11797, Recto; NIII 3017; MA 2876; vol.5, p.359";"Département des Arts graphiques"
cl020500267;"Figure de face s'avançant, et fragment d'une autre figure, dans l'autre sens";"ANONYME FLAMAND début XVIIè s";;"INV 21370, Verso; NIII 28417; MA 12634";"Département des Arts graphiques"
cl020612779;"Portrait de jeune femme";"ANONYME FLAMAND début XVIIè s";;"MI (Peintures) 820, Recto; Catalogue Sauvageot SAU 1028";"Département des Arts graphiques"
