ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010181587;"document écrit";;"-2112 / -2004  (Ur III [?])";"SB 8834";"Département des Antiquités orientales"
cl010143701;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18895; RS 5.302";"Département des Antiquités orientales"
cl010168463;tablette;;"-604 / -539  (Néo-babylonien [?])";"AO 7662; T 2396; TCL 6,36";"Département des Antiquités orientales"
cl010148507;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 23997";"Département des Antiquités orientales"
cl010165171;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4304";"Département des Antiquités orientales"
cl010143702;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18896; RS 6.308";"Département des Antiquités orientales"
cl010167086;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6447";"Département des Antiquités orientales"
cl010141960;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17194; RS 2.[017]";"Département des Antiquités orientales"
cl010143697;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18891; RS 6.000";"Département des Antiquités orientales"
cl010142033;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17269; RS 2.[006]";"Département des Antiquités orientales"
cl010167382;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6701";"Département des Antiquités orientales"
cl010146024;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2131; T.222";"Département des Antiquités orientales"
