ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044027;vase;;"400 / 600  (Groupe X)";"E 27701";"Département des Antiquités égyptiennes"
cl010044024;récipient;;"400 / 600  (Groupe X)";"E 27693";"Département des Antiquités égyptiennes"
cl010007310;"collier ; chaîne ; pendentif";;"-1480 / -1425 (?)  (Thoutmosis III [?])";"N 1851";"Département des Antiquités égyptiennes"
cl010035736;"boucle de ceinture";;"époque indéterminée";"AF 1434";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007033;"pendentif ; amulette";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"N 551";"Département des Antiquités égyptiennes"
cl010001419;"lampe à anse";;"395 / 518  (Théodosiens ; Thraces)";"E 11684 BIS; X 5246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001071;polycandelon;;"800 / 999  (début époque islamique)";"E 11711; X 3916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042649;manche;;"395 / 641  (époque byzantine)";"E 24023";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035735;"boucle de ceinture";;"époque indéterminée";"AF 1435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042623;"lampe ; encensoir";;"-30 / 641  (époque romaine ; époque byzantine)";"E 11700 2";"Département des Antiquités égyptiennes"
cl010046961;"boucle de ceinture";;"395 / 641  (époque byzantine)";"AF 1126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041954;"vase ; flacon";;"-30 / 641  (époque romaine ; époque byzantine)";"N 920; Salt n°373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007820;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 9437";"Département des Antiquités égyptiennes"
cl010007940;"pendentif ; amulette";;"-2033 / -1670  (Moyen Empire)";"E 22859; Curtis n°360";"Département des Antiquités égyptiennes"
cl010016763;bol;;"-1069 / -943  (XXIe dynastie)";"N 893; Salt n°361";"Département des Antiquités égyptiennes"
cl010019641;vase;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"N 901; E 2506; Clot bey C 26 n°21";"Département des Antiquités égyptiennes"
cl010049144;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007908;amulette;;;"AF 2260; N 4473 ?";"Département des Antiquités égyptiennes"
cl010036087;clochette;;"395 / 641  (époque byzantine)";"AF 10359 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044095;lampe;;;"E 24038";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008841;"coupe hathorique ; coupe à gorge ; figurine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3163; AF 2520; Anastasi n°686";"Département des Antiquités égyptiennes"
cl010042659;lampe;;;"E 24042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046968;"boucle de ceinture";;"500 / 699  (Thraces ; Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"AF 1203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049373;"couvercle de vase";;"395 / 641  (époque byzantine)";"E 11715 5; X 5224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049350;clochette;;"-30 / 395 (?)  (époque romaine [?])";"AF 1137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042100;clochette;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 11925";"Département des Arts de Byzance et des Chrétientés en Orient"
