ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037798;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22322 B; MG 4823";"Département des Antiquités égyptiennes"
cl010037802;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 12189";"Département des Antiquités égyptiennes"
cl010037557;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1312; Champollion n°95";"Département des Antiquités égyptiennes"
cl010037796;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22322 A; MG 4823";"Département des Antiquités égyptiennes"
cl010007732;"sandale funéraire ; modèle";;"-1963 / -1786  (XIIe dynastie)";"E 11996";"Département des Antiquités égyptiennes"
cl010037799;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22322 C; MG 4823";"Département des Antiquités égyptiennes"
cl010037800;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22449; MG 4950";"Département des Antiquités égyptiennes"
cl010037795;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22321; MG 4822";"Département des Antiquités égyptiennes"
cl010278071;"stèle funéraire";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1372; Ma 4495";"Département des Antiquités grecques, étrusques et romaines"
cl010303580;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 704; MND 704; MND 705; Ma 3297.1; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010303581;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 705; MND 704; MND 705; Ma 3297.2; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010277248;"stèle funéraire";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MND 173; Ma 3582";"Département des Antiquités grecques, étrusques et romaines"
cl010279064;"stèle funéraire";;"-350 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1751; Ma 767";"Département des Antiquités grecques, étrusques et romaines"
cl010277079;"stèle funéraire";;"vers -320";"MND 1110; Ma 3383";"Département des Antiquités grecques, étrusques et romaines"
cl010279099;"stèle funéraire";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"MNC 974; Ma 803";"Département des Antiquités grecques, étrusques et romaines"
cl010279093;"stèle funéraire";;"-360 / -350  (2e quart IVe s. av. J.-C.)";"LP 2602; Ma 799";"Département des Antiquités grecques, étrusques et romaines"
cl010127798;"relief ; plaque ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2000";"Département des Antiquités orientales"
cl010277020;"stèle funéraire";;"vers -150";"MND 443; Ma 3296";"Département des Antiquités grecques, étrusques et romaines"
cl010279063;"stèle funéraire";;"-450 / -440  (3e quart Ve s. av. J.-C.)";"Ma 766";"Département des Antiquités grecques, étrusques et romaines"
cl010277811;"stèle funéraire ; plaque de loculus";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNC 841; Ma 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010118509;sarcophage;;"-300 / -200  (Punique)";"MND 799; MA 3206";"Département des Antiquités orientales"
cl010127861;statue;;"100 / 300  (Romain Impérial)";"AO 22252";"Département des Antiquités orientales"
cl010118508;sarcophage;;"-400 / -200  (Punique)";"MND 800; MA 3221";"Département des Antiquités orientales"
cl010274230;hydrie;"peintre de Brooklyn-Budapest";"-390 / -380  (1e quart IVe s. av. J.-C.)";"K 21; ED 644; N 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010274655;cratère;"peintre de Capodimonte";"vers -320";"K 68; ED 187; N 3153";"Département des Antiquités grecques, étrusques et romaines"
cl010278108;statue;;123;"MNE 920; Ma 4540";"Département des Antiquités grecques, étrusques et romaines"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010274528;hydrie;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 526; ED 637; N 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010252351;"relief architectural";;"vers 160";"MND 932; Ma 3128";"Département des Antiquités grecques, étrusques et romaines"
cl010276789;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C. [?])";"MNC 605; Ma 2995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276154;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LP 211; Ma 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010274347;œnochoé;"descendants tardifs du peintre du BM F 229";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 332; ED 700; N 2921";"Département des Antiquités grecques, étrusques et romaines"
cl010278420;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1571; Ma 4905; P 95";"Département des Antiquités grecques, étrusques et romaines"
