ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521522;"L' automne";"DEMARTEAU Gilles Antoine";1785;"6412 LR/ Recto; 14118; vol.3, p.54";"Département des Arts graphiques"
cl020521523;Pastorale;"LEVEILLE J. Augustin";;"6413 LR/ Recto; 13278; vol.3, p.54";"Département des Arts graphiques"
cl020521524;"Jupiter et Calisto";"LEVEILLE J. Augustin";;"6414 LR/ Recto; 13277; vol.3, p.54";"Département des Arts graphiques"
cl020521525;"Diane et Endymion";"LEVEILLE J. Augustin";;"6415 LR/ Recto; 13276; vol.3, p.54";"Département des Arts graphiques"
cl020521536;"Le bain de Diane";"DEMARTEAU Gilles Antoine";;"6426 LR/ Recto; 13486; vol.3, p.54";"Département des Arts graphiques"
cl020521537;L'été;"DEMARTEAU Gilles Antoine";1785;"6427 LR/ Recto; 14117; vol.3, p.54";"Département des Arts graphiques"
cl020521538;"L'Amour offrant des présents à Ariane";"BONNET Louis Marin";1788;"6428 LR/ Recto; 1718a; vol.3, p.54";"Département des Arts graphiques"
cl020521540;"Nina ou la Folle par amour";"JANINET Jean François";;"6430 LR/ Recto; 12121; vol.3, p.55";"Département des Arts graphiques"
cl020521541;"La toilette de Vénus";"JANINET Jean François";1783;"6431 LR/ Recto; 11912; vol.3, p.55";"Département des Arts graphiques"
cl020521542;"Le rendez-vous comique";"JANINET Jean François";"Vers 1774";"6432 LR/ Recto; 15173; vol.3, p.55";"Département des Arts graphiques"
cl020521543;"Les Comédiens comiques";"JANINET Jean François";;"6433 LR/ Recto; 15171; vol.3, p.55";"Département des Arts graphiques"
cl020521544;L'ingénue;"JANINET Jean François";;"6434 LR/ Recto; 1721a; vol.3, p.55";"Département des Arts graphiques"
cl020521545;"Le Baiser de l'amitié";"JANINET Jean François";;"6435 LR/ Recto; 13635; vol.3, p.55";"Département des Arts graphiques"
cl020521546;"Le Baiser de l'amitié";"JANINET Jean François";;"6436 LR/ Recto; 13488; vol.3, p.55";"Département des Arts graphiques"
cl020521547;"Le Baiser de l'amour";"JANINET Jean François";;"6437 LR/ Recto; 13489; vol.3, p.55";"Département des Arts graphiques"
cl020521548;"L'Aimable Paysane";"JANINET Jean François";;"6438 LR/ Recto; 1692a; vol.3, p.55";"Département des Arts graphiques"
cl020521549;"La Réunion des plaisirs";"JANINET Jean François";;"6439 LR/ Recto; 13636a; vol.3, p.55";"Département des Arts graphiques"
cl020521550;"Une compagne de Pomone";"JANINET Jean François";;"6440 LR/ Recto; 11846; vol.3, p.55";"Département des Arts graphiques"
cl020521551;"L' Amour";"JANINET Jean François";1777;"6441 LR/ Recto; 13693; vol.3, p.55";"Département des Arts graphiques"
cl020521552;"La Folie";"JANINET Jean François";1777;"6442 LR/ Recto; 13682; vol.3, p.55";"Département des Arts graphiques"
cl020521553;Coiffures;"JANINET Jean François";;"6443 LR/ Recto; 15156; vol.3, p.55";"Département des Arts graphiques"
cl020521554;"Jeunes femmes dans quatre ronds sur la même feuille";"JANINET Jean François";;"6444 LR/ Recto; 9698; vol.3, p.55";"Département des Arts graphiques"
cl020521555;"L'Oiseau privé";"JANINET Jean François";;"6445 LR/ Recto; 11913; vol.3, p.55";"Département des Arts graphiques"
cl020521556;"Mademoiselle Bertin, modiste de Marie-Antoinette";"JANINET Jean François";"Vers 1780";"6446 LR/ Recto; 15916; vol.3, p.55";"Département des Arts graphiques"
cl020521557;"Mademoiselle Bertin, modiste de Marie-Antoinette";"JANINET Jean François";;"6447 LR/ Recto; 15187; vol.3, p.55";"Département des Arts graphiques"
cl020521558;"La Crainte enfantine";"JANINET Jean François";;"6448 LR/ Recto; 15170; vol.3, p.55";"Département des Arts graphiques"
cl020521559;"Vénus désarmant l'Amour.";"JANINET Jean François";;"6449 LR/ Recto; 12352; vol.3, p.55";"Département des Arts graphiques"
cl020521560;"Vénus à la colombe";"JANINET Jean François";;"6450 LR/ Recto; 13256; vol.3, p.55";"Département des Arts graphiques"
cl020521561;"L'Amour rendant hommage à sa mère";"JANINET Jean François";;"6451 LR/ Recto; 13490; vol.3, p.55";"Département des Arts graphiques"
cl020521562;"Vénus à la colombe";"JANINET Jean François";;"6452 LR/ Recto; 13491; vol.3, p.55";"Département des Arts graphiques"
cl020521563;"Le sommeil de Diane";"JANINET Jean François";;"6453 LR/ Recto; 13492; vol.3, p.55";"Département des Arts graphiques"
cl020521564;"Le philosophe";"JANINET Jean François";;"6454 LR/ Recto; 17332";"Département des Arts graphiques"
cl020521565;"L' amour désarmé";"JANINET Jean François";;"6455 LR/ Recto; 15145";"Département des Arts graphiques"
cl020521566;"Vénus sortant de l'eau";"JANINET Jean François";;"6456 LR/ Recto; 15146";"Département des Arts graphiques"
cl020521567;"Portrait de l'acteur Lekain";"JANINET Jean François";;"6457 LR/ Recto; 15160";"Département des Arts graphiques"
cl020521570;Danaé;"JANINET Jean François";;"6460 LR/ Recto; 16414; vol.3, p.56";"Département des Arts graphiques"
cl020521571;Bergère;"JANINET Jean François";;"6461 LR/ Recto; 16415; vol.3, p.56";"Département des Arts graphiques"
cl020521572;Vénus;"JANINET Jean François";;"6462 LR/ Recto; 16416; vol.3, p.56";"Département des Arts graphiques"
cl020521573;"Tête de femme";"JANINET Jean François";;"6463 LR/ Recto; 14156; vol.3, p.56";"Département des Arts graphiques"
cl020521579;"Vénus couchée";"JANINET Jean François";;"6469 LR/ Recto; 15177; vol.3, p.56";"Département des Arts graphiques"
cl020521687;"L'élève discret";"JANINET Jean François";;"6577 LR/ Recto; 1647a; vol.3, p.60";"Département des Arts graphiques"
cl020521688;"Ah le joli petit chien!";"JANINET Jean François";;"6578 LR/ Recto; 12358; vol.3, p.60";"Département des Arts graphiques"
cl020521690;"Jamais d'accord";"LEGRAND Augustin";;"6580 LR/ Recto; 13495; vol.3, p.60";"Département des Arts graphiques"
cl020521691;"Pauvre minet, que je ne suis-je à ta place";"JANINET Jean François";;"6581 LR/ Recto; 13714; vol.3, p.60";"Département des Arts graphiques"
cl020521694;"Le petit conseil";"JANINET Jean François";;"6584 LR/ Recto; 12310; vol.3, p.60";"Département des Arts graphiques"
cl020521696;"Le serin chéri";"LEGRAND Augustin";;"6586 LR/ Recto; 13469; vol.3, p.60";"Département des Arts graphiques"
cl020521697;"Une jeune femme surprise dans un parc par un jaloux";"LEGRAND Augustin";;"6587 LR/ Recto; 19337; vol.3, p.60";"Département des Arts graphiques"
cl020521887;"Tête de femme";"BONNET Louis Marin";;"6777 LR/ Recto; 13517; vol.3, p.67";"Département des Arts graphiques"
cl020521899;"La cuisinière française";"VIDAL Gérard";;"6789 LR/ Recto; 11915; vol.3, p.67";"Département des Arts graphiques"
cl020521900;"Le malin cuisinier";"VIDAL Gérard";;"6790 LR/ Recto; 11914; vol.3, p.67";"Département des Arts graphiques"
cl020521906;"Les charmes du matin";"BONNET Louis Marin";;"6796 LR/ Recto; 1682a; vol.3, p.68";"Département des Arts graphiques"
cl020521907;"Il est trop tard";"SERGENT-MARCEAU Antoine François";1789;"6797 LR/ Recto; 1720a; vol.3, p.68";"Département des Arts graphiques"
cl020521908;"Le déjeuner de Fanfan";"Mallet, Jean Baptiste";;"6798 LR/ Recto; 1727a; vol.3, p.68";"Département des Arts graphiques"
cl020521909;"Ah! Qu'il est joli";"Mallet, Jean Baptiste";;"6799 LR/ Recto; 1728a; vol.3, p.68";"Département des Arts graphiques"
cl020521914;"L'amant surpris";"DESCOURTIS Charles Melchior";;"6804 LR/ Recto; 13452; vol.3, p.68";"Département des Arts graphiques"
cl020521915;"Le paralytique servi par ses enfants";"ALIX Pierre Michel";;"6805 LR/ Recto; 11940; vol.3, p.68";"Département des Arts graphiques"
cl020521916;"Jupiter et Léda";"LEVEILLE J. Augustin";;"6806 LR/ Recto; 13275; vol.3, p.68";"Département des Arts graphiques"
cl020521917;"La Circassienne à l'encan";"LEVEILLE J. Augustin";;"6807 LR/ Recto; 12346; vol.3, p.68";"Département des Arts graphiques"
cl020521918;"La fille engageante";"SERGENT-MARCEAU Antoine François";;"6808 LR/ Recto; 13591; vol.3, p.68";"Département des Arts graphiques"
cl020549578;"Tête de Minerve";"BONNET Louis Marin";;"19062 LR/ Recto; 19619; vol.8, p.53";"Département des Arts graphiques"
cl020549581;"Tête de femme";"BONNET Louis Marin";1767;"19065 LR/ Recto; 19621; vol.8, p.53";"Département des Arts graphiques"
cl020549583;"Jeune femme assise sur un lit";"BONNET Louis Marin";;"19067 LR/ Recto; 19622; vol.8, p.53";"Département des Arts graphiques"
cl020549584;"Vénus et l'Amour sur un dauphin";"BONNET Louis Marin";1767;"19068 LR/ Recto; 19623; vol.8, p.53";"Département des Arts graphiques"
cl020549585;"Vénus et l'Amour sur un dauphin";"BONNET Louis Marin";;"19069 LR/ Recto; 19623; vol.8, p.53";"Département des Arts graphiques"
cl020549590;"Sainte Famille";"BONNET Louis Marin";1769;"19074 LR/ Recto; 19627; vol.8, p.53";"Département des Arts graphiques"
cl020549592;"Tête de jeune fille profilée à gauche";"BONNET Louis Marin";1769;"19076 LR/ Recto; 19629; vol.8, p.53";"Département des Arts graphiques"
cl020549593;"Jeune fille tenant un chat";"BONNET Louis Marin";1769;"19077 LR/ Recto; 19630; vol.8, p.53";"Département des Arts graphiques"
cl020549594;"Jeune fille de profil à gauche";"BONNET Louis Marin";1769;"19078 LR/ Recto; 19631; vol.8, p.53";"Département des Arts graphiques"
cl020549621;"Vénus et l'Amour";"BONNET Louis Marin";;"19105 LR/ Recto; 19656; vol.8, p.54";"Département des Arts graphiques"
cl020549622;"Vénus surprise par l'Amour";"BONNET Louis Marin";;"19106 LR/ Recto; 19657; vol.8, p.54";"Département des Arts graphiques"
cl020549623;"Vénus caressé par l'Amour";"BONNET Louis Marin";;"19107 LR/ Recto; 19658; vol.8, p.54";"Département des Arts graphiques"
cl020549624;"L'Amour prie Vénus de lui rendre ses armes";"BONNET Louis Marin";1768;"19108 LR/ Recto; 19659; vol.8, p.54";"Département des Arts graphiques"
cl020549625;"L'Amour prie Vénus de lui rendre ses armes";"BONNET Louis Marin";1768;"19109 LR/ Recto; 19659; vol.8, p.54";"Département des Arts graphiques"
cl020549626;"Le sommeil de Vénus";"BONNET Louis Marin";"Vers 1771";"19110 LR/ Recto; 19660; vol.8, p.54";"Département des Arts graphiques"
cl020549627;"Buste de jeune fille";"BONNET Louis Marin";1767;"19111 LR/ Recto; 19661; vol.8, p.54";"Département des Arts graphiques"
cl020549880;"Tête de vieillard";"DEMARTEAU Gilles";;"19364 LR/ Recto; 19482; vol.8, p.60";"Département des Arts graphiques"
cl020549881;"Tête de femme";"DEMARTEAU Gilles";;"19365 LR/ Recto; 19483; vol.8, p.60";"Département des Arts graphiques"
cl020549882;"Tête de vieille femme";"DEMARTEAU Gilles";;"19366 LR/ Recto; 19484; vol.8, p.60";"Département des Arts graphiques"
cl020549883;"Tête de jeune fille";"DEMARTEAU Gilles";;"19367 LR/ Recto; 19485; vol.8, p.60";"Département des Arts graphiques"
cl020549884;"Tête de femme";"DEMARTEAU Gilles";;"19368 LR/ Recto; 19486; vol.8, p.60";"Département des Arts graphiques"
cl020549886;"Buste de jeune fille";"DEMARTEAU Gilles";;"19370 LR/ Recto; 19514; vol.8, p.60";"Département des Arts graphiques"
cl020549887;"Le jeune dessinateur";"DEMARTEAU Gilles";;"19371 LR/ Recto; 19515; vol.8, p.60";"Département des Arts graphiques"
cl020549889;"Buste de femme";"DEMARTEAU Gilles";;"19373 LR/ Recto; 19537; vol.8, p.60";"Département des Arts graphiques"
cl020549890;"Femme lisant ""Eloyse et Abailar""";"DEMARTEAU Gilles";;"19374 LR/ Recto; 19538; vol.8, p.61";"Département des Arts graphiques"
cl020549891;"Tête de femme";"DEMARTEAU Gilles";;"19375 LR/ Recto; 19551; vol.8, p.61";"Département des Arts graphiques"
cl020549892;"Les Grâces et l'Amour";"DEMARTEAU Gilles";;"19376 LR/ Recto; 19531; vol.8, p.61";"Département des Arts graphiques"
cl020549893;"Vénus couronnée par les Amours";"DEMARTEAU Gilles";;"19377 LR/ Recto; 19574; vol.8, p.61";"Département des Arts graphiques"
cl020549894;"Vénus désarmée par les Amours";"DEMARTEAU Gilles";;"19378 LR/ Recto; 19575; vol.8, p.61";"Département des Arts graphiques"
cl020549895;"Vénus désarmée par les Amours";"DEMARTEAU Gilles";;"19379 LR/ Recto; 19575; vol.8, p.61";"Département des Arts graphiques"
cl020549896;Léda;"DEMARTEAU Gilles";;"19380 LR/ Recto; 19580; vol.8, p.61";"Département des Arts graphiques"
cl020549897;"La femme aux grappes de raisin";"DEMARTEAU Gilles";;"19381 LR/ Recto; 19581; vol.8, p.61";"Département des Arts graphiques"
cl020549898;"Tête de Diane à la colombe";"DEMARTEAU Gilles";"Vers 1774";"19382 LR/ Recto; 19583; vol.8, p.61";"Département des Arts graphiques"
cl020549899;"Tête de jeune fille";"DEMARTEAU Gilles";;"19383 LR/ Recto; 19584; vol.8, p.61";"Département des Arts graphiques"
cl020549900;"Vénus et l'Amour";"DEMARTEAU Gilles";;"19384 LR/ Recto; 19586; vol.8, p.61";"Département des Arts graphiques"
cl020549901;"Vénus au bain";"DEMARTEAU Gilles";;"19385 LR/ Recto; 19587; vol.8, p.61";"Département des Arts graphiques"
cl020549902;"Jeune mère et enfant apprenant à marcher dans un chariot";"DEMARTEAU Gilles";;"19386 LR/ Recto; 19588; vol.8, p.61";"Département des Arts graphiques"
cl020549903;"Le marchand de biscuit";"DEMARTEAU Gilles";;"19387 LR/ Recto; 19589; vol.8, p.61";"Département des Arts graphiques"
cl020549904;"La Famille chinoise";"DEMARTEAU Gilles";;"19388 LR/ Recto; 19590; vol.8, p.61";"Département des Arts graphiques"
cl020549905;"Le Petit chariot";"DEMARTEAU Gilles";;"19389 LR/ Recto; 19591; vol.8, p.61";"Département des Arts graphiques"
cl020549906;"Deux amours";"DEMARTEAU Gilles";;"19390 LR/ Recto; 19592; vol.8, p.61";"Département des Arts graphiques"
cl020549909;"Buste d'Amour";"DEMARTEAU Gilles";;"19393 LR/ Recto; 19595; vol.8, p.61";"Département des Arts graphiques"
cl020549910;"Buste d'Amour";"DEMARTEAU Gilles";;"19394 LR/ Recto; 19595; vol.8, p.61";"Département des Arts graphiques"
cl020549911;"Buste d'Amour";"DEMARTEAU Gilles";;"19395 LR/ Recto; 19596; vol.8, p.61";"Département des Arts graphiques"
cl020549912;"Le chat chéri";"DEMARTEAU Gilles";;"19396 LR/ Recto; 19597; vol.8, p.61";"Département des Arts graphiques"
cl020549913;"Deux naïades";"DEMARTEAU Gilles";;"19397 LR/ Recto; 19598; vol.8, p.61";"Département des Arts graphiques"
cl020549914;"Concert pastoral";"DEMARTEAU Gilles";;"19398 LR/ Recto; 19599; vol.8, p.61";"Département des Arts graphiques"
cl020549915;"Femme nue couchée dans un paysage";"DEMARTEAU Gilles";;"19399 LR/ Recto; 19600; vol.8, p.61";"Département des Arts graphiques"
cl020549916;"Deux enfants";"DEMARTEAU Gilles Antoine";;"19400 LR/ Recto; 19601; vol.8, p.61";"Département des Arts graphiques"
cl020549917;"Mère et enfant";"DEMARTEAU Gilles Antoine";1775;"19401 LR/ Recto; 19602; vol.8, p.61";"Département des Arts graphiques"
cl020549918;Pastorale;"DEMARTEAU Gilles Antoine";;"19402 LR/ Recto; 19603; vol.8, p.61";"Département des Arts graphiques"
cl020549919;"Pastorale galante";"DEMARTEAU Gilles";;"19403 LR/ Recto; 19606; vol.8, p.61";"Département des Arts graphiques"
cl020549920;"Les poussins";"DEMARTEAU Gilles";;"19404 LR/ Recto; 19607; vol.8, p.61";"Département des Arts graphiques"
cl020549921;"La jardinière";"DEMARTEAU Gilles";;"19405 LR/ Recto; 19582; vol.8, p.61";"Département des Arts graphiques"
cl020549922;"Tête d'Apollon";"DEMARTEAU Gilles Antoine";;"19406 LR/ Recto; 19604; vol.8, p.61";"Département des Arts graphiques"
cl020549924;"Vénus enivrant l'Amour";"DUPONT, Madame";;"19408 LR/ Recto; 19683; vol.8, p.61";"Département des Arts graphiques"
cl020550009;"La jardinière fleuriste";"BONNET Louis Marin";;"19470 LR/ Recto; 19739; vol.8, p.63";"Département des Arts graphiques"
cl020550025;"Jeune paysanne";"DEMARTEAU Gilles";;"19523 LR/ Recto; 13972; vol.8, p.64";"Département des Arts graphiques"
cl020550026;"Bergère et son enfant";"DEMARTEAU Gilles";;"19524 LR/ Recto; 13977; vol.8, p.64";"Département des Arts graphiques"
cl020550027;Naïade;"DEMARTEAU Gilles";;"19525 LR/ Recto; 13975; vol.8, p.64";"Département des Arts graphiques"
cl020550029;L'infidelité;"DEMARTEAU Gilles";;"19527 LR/ Recto; 14115; vol.8, p.64";"Département des Arts graphiques"
cl020550030;"La fidélité";"DEMARTEAU Gilles";;"19528 LR/ Recto; 14116; vol.8, p.64";"Département des Arts graphiques"
cl020550031;"Berger jouant avec son chien";"DEMARTEAU Gilles";;"19529 LR/ Recto; 13976; vol.8, p.64";"Département des Arts graphiques"
cl020550038;"L'Amour rendant hommage à sa mère";"JANINET Jean François";;"19536 LR/ Recto; 12353; vol.8, p.64";"Département des Arts graphiques"
cl020550042;Paysage;"JANINET Jean François";;"19540 LR/ Recto; 14199; vol.8, p.64";"Département des Arts graphiques"
cl020552484;"Jupiter et Danaé";"BONNET Louis Marin";"Vers 1774";"21960 LR/ Recto; 14666; vol.9, p.51";"Département des Arts graphiques"
cl020552485;"Vénus désarmée par les Amours";"DEMARTEAU Gilles";;"21961 LR/ Recto; 15994; vol.9, p.51";"Département des Arts graphiques"
cl020557806;"La bonne mère";"BONNET Louis Marin";1773;"25560 LR/ Recto; 19378; vol.8, p.29";"Département des Arts graphiques"
cl020557807;"Jupiter et Danaé";"BONNET Louis Marin";;"25561 LR/ Recto; 19379; vol.8, p.29";"Département des Arts graphiques"
cl020557808;"Vénus aux colombes";"BONNET Louis Marin";"Vers 1774";"25562 LR/ Recto; 19380; vol.8, p.30";"Département des Arts graphiques"
cl020557809;"Tête de femme";"BONNET Louis Marin";1769;"25563 LR/ Recto; 19381; vol.8, p.30";"Département des Arts graphiques"
cl020557810;"Le repos de Vénus";"BONNET Louis Marin";;"25564 LR/ Recto; 19382; vol.8, p.30";"Département des Arts graphiques"
cl020557812;"Tête de Flore";"BONNET Louis Marin";1769;"25566 LR/ Recto; 19384; vol.8, p.30";"Département des Arts graphiques"
