ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010436363;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 15392";"Département des Antiquités grecques, étrusques et romaines"
cl010436362;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 15391";"Département des Antiquités grecques, étrusques et romaines"
cl010250952;skyphos;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"ED 1108; N 3691";"Département des Antiquités grecques, étrusques et romaines"
cl010296198;canthare;;"-450 / -300  (3e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 6177";"Département des Antiquités grecques, étrusques et romaines"
cl010297749;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010287103;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6922";"Département des Antiquités grecques, étrusques et romaines"
cl010296376;canthare;;;"CA 642.6";"Département des Antiquités grecques, étrusques et romaines"
cl010268491;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"ED 1112; N 2445";"Département des Antiquités grecques, étrusques et romaines"
cl010265918;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3322";"Département des Antiquités grecques, étrusques et romaines"
cl010307665;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 4258";"Département des Antiquités grecques, étrusques et romaines"
cl010469482;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 15085";"Département des Antiquités grecques, étrusques et romaines"
cl010310893;skyphos;;;"S 17869";"Département des Antiquités grecques, étrusques et romaines"
cl010476642;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 15782";"Département des Antiquités grecques, étrusques et romaines"
cl010310883;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"S 15084";"Département des Antiquités grecques, étrusques et romaines"
cl010308182;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6927.1";"Département des Antiquités grecques, étrusques et romaines"
cl010287106;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6925";"Département des Antiquités grecques, étrusques et romaines"
cl010476647;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"S 15792";"Département des Antiquités grecques, étrusques et romaines"
cl010476646;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"S 15786";"Département des Antiquités grecques, étrusques et romaines"
cl010310638;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 15389";"Département des Antiquités grecques, étrusques et romaines"
cl010287107;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6926";"Département des Antiquités grecques, étrusques et romaines"
cl010287104;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6923";"Département des Antiquités grecques, étrusques et romaines"
cl010287105;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6924";"Département des Antiquités grecques, étrusques et romaines"
cl010310889;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 15780";"Département des Antiquités grecques, étrusques et romaines"
cl010298926;skyphos;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 1100; N 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010310892;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"S 15088";"Département des Antiquités grecques, étrusques et romaines"
cl010308183;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6927.2";"Département des Antiquités grecques, étrusques et romaines"
cl010476641;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 15781";"Département des Antiquités grecques, étrusques et romaines"
cl010310872;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 15081";"Département des Antiquités grecques, étrusques et romaines"
cl010436361;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 15390";"Département des Antiquités grecques, étrusques et romaines"
cl010310885;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"S 15794";"Département des Antiquités grecques, étrusques et romaines"
cl010310888;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"S 15791";"Département des Antiquités grecques, étrusques et romaines"
cl010477063;"vase ouvert";;"-400 / -300  (IVe s. av. J.-C.)";"AM 916.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296377;canthare;;;"CA 642.7";"Département des Antiquités grecques, étrusques et romaines"
