ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014777;"Autoportrait offert à Meissonier";"GEMITO Vincenzo";1879;"RF 2542, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020022079;"Portrait du peintre Ziem";"Ricard, Gustave";"Vers 1850/1860";"RF 6887, Recto; vol.21, p.301";"Département des Arts graphiques"
cl020022176;"Portrait de l'artiste par lui-même, en buste, de trois quarts";"BOUGUEREAU William";"Vers 1885/1895";"RF 6942, Recto; vol.21, p.317";"Département des Arts graphiques"
cl020023566;"Homme s'étonnant d'une vache paissant sur le toit d'une maison";"Millet, Jean Francois";;"RF 11340, Recto; Guiffrey et Marcel G 10755; vol.23, p.152";"Département des Arts graphiques"
cl020023638;"Paysage dominé par une butte";"Millet, Jean Francois";;"RF 11393, Recto; Guiffrey et Marcel G 10777; vol.23, p.157";"Département des Arts graphiques"
cl020023653;"Chemin en forêt";"Millet, Jean Francois";;"RF 11406, Recto; Guiffrey et Marcel G 10800; vol.23, p.158";"Département des Arts graphiques"
cl020023657;"Paysage de montagnes";"Millet, Jean Francois";;"RF 11410, Recto; Guiffrey et Marcel G 10778; vol.23, p.158";"Département des Arts graphiques"
cl020025871;"Camille Pissarro allant au motif";"Cézanne, Paul";"Vers 1874";"RF 11995, Recto; vol.23, p.225";"Département des Arts graphiques"
cl020025872;"Portrait de Cézanne";"Pissarro, Camille";"vers 1874/1877";"RF 11996, Recto; ; vol.23, p.225";"Département des Arts graphiques"
cl020026752;"Etude pour ""Un atelier aux Batignoles""";"Fantin-Latour, Henri";1866;"RF 12685, Recto; vol.23, p.296";"Département des Arts graphiques"
cl020026753;"Etude pour un ""Atelier au Batignoles""";"Fantin-Latour, Henri";1866;"RF 12686, Recto; vol.23, p.296";"Département des Arts graphiques"
cl020026865;"Etude pour le portrait d'Edouard Manet";"Fantin-Latour, Henri";1867;"RF 12793, Recto; vol.23, p.311";"Département des Arts graphiques"
cl020032260;"Deux copies d'après Rembrandt : un autoportrait et un homme à demi nu";"FORTUNY Mariano";"Vers 1860/1870";"RF 29850, 29; vol.26, p.114";"Département des Arts graphiques"
cl020033486;"Etudes d'une céramique, de bretonnes, de motifs décoratifs et de moutons";"Gauguin, Paul";;"RF 30273, 10; vol.26, p.203";"Département des Arts graphiques"
cl020036843;"Portrait de Pissarro";"Cézanne, Paul";"Vers 1873";"RF 35818, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020043732;"Bretonnes à Morgat";"Redon, Odilon";;"RF 40814, Recto; vol.30, p.231";"Département des Arts graphiques"
cl020043733;"Jeune garçon à genoux ; Bretonne marchant ; maisons";"Redon, Odilon";;"RF 40815, Recto; vol.30, p.231";"Département des Arts graphiques"
cl020043750;"Bateau échoué à marée basse";"Redon, Odilon";;"RF 40832, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020123328;Autoportrait;"BRACQUEMOND Marie";;"RF 15287, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020124868;"Soldats de la Première Republique, escortant deux chars";"Rude, François";;"RF 16683, Recto; vol.24, p.149";"Département des Arts graphiques"
cl020124902;"Bateaux échoués au bord de la mer et recouverts de toits pour servir d'abris";"Boudin, Eugène";;"RF 16716, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020126859;"Scène de plage : élégants et dames";"Boudin, Eugène";1866;"RF 18198, Recto; vol.24, p.225";"Département des Arts graphiques"
cl020132620;"Femme penchée soulevant un ballot";"LEROLLE Henry";;"RF 22747, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020144003;"Croquis caricatural d'une tête de femme, de face : Réjane";"CAPPIELLO Leonetto";;"RF 37495, Recto; vol.30, p.34";"Département des Arts graphiques"
cl020144108;"Deux croquis caricaturaux d'une tête de femme : Marthe Mellot";"CAPPIELLO Leonetto";;"RF 37580, Recto; vol.30, p.42";"Département des Arts graphiques"
cl020144109;"Croquis caricatural d'une tête de femme, de face : Simon Girard";"CAPPIELLO Leonetto";;"RF 37581, Recto; vol.30, p.42";"Département des Arts graphiques"
cl020144121;"Croquis caricatural d'une femme, en buste, de profil : Cassive";"CAPPIELLO Leonetto";;"RF 37590, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020144171;"Croquis caricatural d'un homme, en buste, avec bésicles : J. M. de Heredia";"CAPPIELLO Leonetto";;"RF 37630, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020144202;"Quatre croquis caricaturaux d'une tête d'homme : Octave Mirbeau";"CAPPIELLO Leonetto";;"RF 37656, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144203;"Croquis d'un acrobate";"CAPPIELLO Leonetto";;"RF 37656, Verso; vol.30, p.49";"Département des Arts graphiques"
cl020144210;"Croquis caricatural d'une tête d'homme, coiffé d'un canotier : Oscar Wilde";"CAPPIELLO Leonetto";;"RF 37662, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144257;"Croquis caricatural d'une tête d'homme, de profil à droite : Maurice Barrès";"CAPPIELLO Leonetto";;"RF 37700, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144263;"Homme barbu, portant un chapeau, vu en buste, de face";"CAPPIELLO Leonetto";;"RF 37703, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144266;"Croquis caricatural d'un homme, de profil, mains derrière le dos : F. Coppée";"CAPPIELLO Leonetto";;"RF 37706, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144271;"Homme moustachu, vu en buste, de face ; croquis d'un profil d'homme";"CAPPIELLO Leonetto";;"RF 37711, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144292;"Tête d'homme barbu, de profil vers la gauche";"CAPPIELLO Leonetto";;"RF 37732, Recto; vol.30, p.56";"Département des Arts graphiques"
cl020144293;"Portrait de Charles Léandre";"CAPPIELLO Leonetto";;"RF 37733, Recto; vol.30, p.56";"Département des Arts graphiques"
cl020144296;"Croquis caricatural d'une tête d'homme, coiffée d'un chapeau : Caran d'Ache";"CAPPIELLO Leonetto";;"RF 37735, Recto; vol.30, p.56";"Département des Arts graphiques"
cl020144302;"Paul César Helleu";"CAPPIELLO Leonetto";;"RF 37740, Recto; vol.30, p.56";"Département des Arts graphiques"
cl020144404;"Vieil homme, vu en buste, de trois quarts à droite, crâne dégarni";"CAPPIELLO Leonetto";;"RF 37818, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020145320;"Autoportrait en trompe-l'oeil";"FAVERJON Jean Marie";"Vers 1868";"RF 38615, Recto; vol.30, p.133";"Département des Arts graphiques"
cl020216483;"Portrait en buste du peintre Daubigny";"CHAPLIN Charles";1860;"RF 6060, Recto; vol.21, p.175";"Département des Arts graphiques"
cl020220236;"Caricatures : tableau du Travail ; tableau du Repos";CHAM;;"RF 24024, Recto; vol.25, p.48";"Département des Arts graphiques"
cl020220238;"Caricature : tableau d'un paysan se reposant sur sa houe";CHAM;;"RF 24026, Recto; vol.25, p.48";"Département des Arts graphiques"
cl020220241;"Caricature : tableau de l'épisode d'une course de taureaux";CHAM;;"RF 24029, Recto; vol.25, p.49";"Département des Arts graphiques"
cl020228550;"Portrait d'une femme au long cheveux";"DAGNAN-BOUVERET Pascal Adolphe Jean";;"RF 29115, Recto; vol.25, p.455";"Département des Arts graphiques"
cl020228714;"Etudes d'une main, de figures en buste et de figures dans la campagne, autoportrait à la pipe (autoportrait de Courbet et différents croquis)";"Courbet, Gustave";"Vers 1840/1860";"RF 29234, 22; vol.25, p.462";"Département des Arts graphiques"
cl020229195;"Vincent Gemito (1852-1929) dessinant";"BOLDINI Giovanni";"Vers 1880";"RF 39197, Recto; AM 1826; vol.29, p.42";"Département des Arts graphiques"
cl020231508;"Portrait d'Edouard Manet debout";"Degas, Edgar";"vers 1866/1868";"RF 41651, Recto; vol.31, p.116";"Département des Arts graphiques"
cl020503261;"Portrait charge de Bonvin, les yeux exorbités";NADAR;;"RF 43346, Recto";"Département des Arts graphiques"
cl020507665;"Portrait d'Edouard Manet";"Degas, Edgar";"vers 1866/1869";"RF 51770, Recto";"Département des Arts graphiques"
cl020537332;"Portrait d'Odilon Redon pour l'Hommage à Cézanne";"DENIS Maurice";"Vers 1898/1900";"RF 54652, Recto";"Département des Arts graphiques"
cl020576425;"Le jardin de l'artiste au Cannet";"BONNARD Pierre";"Vers 1923";"RF 54805, Recto";"Département des Arts graphiques"
cl020576430;"Femme sur une chaise longue dans un jardin";"BONNARD Pierre";;"RF 54810, Recto";"Département des Arts graphiques"
cl020576433;"Enfant assis coiffé d'un bonnet";"BONNARD Pierre";"Vers 1916/1925";"RF 54813, Recto";"Département des Arts graphiques"
cl020576434;"Nu debout";"BONNARD Pierre";;"RF 54814, Recto";"Département des Arts graphiques"
cl020576435;"Femme portant une tunique transparente à losanges, tournée vers la gauche";"BONNARD Pierre";;"RF 54815, Recto";"Département des Arts graphiques"
cl020576436;"Deux chiens dans un paysage";"BONNARD Pierre";;"RF 54816, Recto";"Département des Arts graphiques"
cl020576445;"Maison derrière les arbres";"BONNARD Pierre";1920;"RF 54825, Recto";"Département des Arts graphiques"
cl020576452;"Etudes de vaches";"BONNARD Pierre";"Vers 1912";"RF 54832, Recto";"Département des Arts graphiques"
cl020576453;"Femme debout devant une bibliothèque";"BONNARD Pierre";;"RF 54833, Recto";"Département des Arts graphiques"
cl020576454;"Trois femmes dans un jardin avec un chien";"BONNARD Pierre";;"RF 54834, Recto";"Département des Arts graphiques"
cl020576456;"Etude pour Nu à la baignoire. Nu debout";"BONNARD Pierre";1923/1924;"RF 54836, Recto";"Département des Arts graphiques"
cl020576458;"Intérieur avec porte-fenêtre et vue sur le jardin de Vernon";"BONNARD Pierre";1924;"RF 54838, Recto";"Département des Arts graphiques"
cl020576460;"Table dans la salle à manger";"BONNARD Pierre";"1930 ?";"RF 54840, Recto";"Département des Arts graphiques"
cl020576461;"Etude pour ""Déjeuner""";"BONNARD Pierre";"Vers 1923";"RF 54841, Recto";"Département des Arts graphiques"
cl020576479;"Etude pour Nature morte à la fenêtre ouverte";"BONNARD Pierre";"Vers 1934";"RF 54859, Recto";"Département des Arts graphiques"
cl020576480;"Etude pour Le Plat de Pêches";"BONNARD Pierre";"Vers 1943";"RF 54860, Recto";"Département des Arts graphiques"
cl020576481;"Paysage avec chaîne de montagnes (en Dauphiné ?)";"BONNARD Pierre";"Vers 1885/1888";"RF 54861, Recto";"Département des Arts graphiques"
cl020576482;Arbres;"BONNARD Pierre";;"RF 54862, Recto";"Département des Arts graphiques"
cl020576483;"Arbres et maisons";"BONNARD Pierre";;"RF 54863, Recto";"Département des Arts graphiques"
cl020576488;"Vue de port avec un yacht au premier plan (Cannes ?)";"BONNARD Pierre";;"RF 54868, Recto";"Département des Arts graphiques"
cl020576489;"La jetée à Trouville";"BONNARD Pierre";"Vers 1935/1937";"RF 54869, Recto";"Département des Arts graphiques"
cl020576494;"La côte des Maures vue depuis Saint-Tropez";"BONNARD Pierre";"Vers 1923";"RF 54874, Recto";"Département des Arts graphiques"
cl020576495;"Etude pour ""Grande nature morte au chat""";"BONNARD Pierre";1925;"RF 54875, Recto";"Département des Arts graphiques"
cl020576502;"Page d'étude avec personnages";"BONNARD Pierre";;"RF 54882, Recto";"Département des Arts graphiques"
cl020576507;"Le jardin du peintre au Cannet";"BONNARD Pierre";1946;"RF 54887, Recto";"Département des Arts graphiques"
cl020576508;"Le mur dans le jardin";"BONNARD Pierre";;"RF 54888, Recto";"Département des Arts graphiques"
cl020576509;"Page d'études de militaires";"BONNARD Pierre";1890;"RF 54889, Recto";"Département des Arts graphiques"
cl020576510;"Vue du jardin depuis la terrasse, à Grasse (?)";"BONNARD Pierre";"Vers 1931";"RF 54890, Recto";"Département des Arts graphiques"
cl020576512;"Paysage décoratif circulaire avec meules";"BONNARD Pierre";;"RF 54892, Recto";"Département des Arts graphiques"
cl020576513;"Jeune femme près d'une fenêtre avec oiseau sur le rebord";"BONNARD Pierre";;"RF 54893, Recto";"Département des Arts graphiques"
cl020576518;"Femme assise dans un intérieur (Etude pour Madame Georges Bernheim)";"VUILLARD Edouard";1913;"RF 54898, Recto";"Département des Arts graphiques"
cl020620612;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le frontispice de la section « Les Conquérants de l'or »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55149, Recto";"Département des Arts graphiques"
cl020625162;"Enfants jouant dans un parc";"BONNARD Pierre";;"RF 54809, Verso";"Département des Arts graphiques"
cl020625172;Végétation;"BONNARD Pierre";"Vers 1924";"RF 54838, Verso";"Département des Arts graphiques"
cl020625179;"Etude de voiliers et de barques";"BONNARD Pierre";"Vers 1934";"RF 54859, Verso";"Département des Arts graphiques"
cl020625180;"Esquisse avec deux figures";"BONNARD Pierre";"Vers 1943";"RF 54860, Verso";"Département des Arts graphiques"
cl020625183;"Esquisse de paysage montagneux";"BONNARD Pierre";"Vers 1896";"RF 54867, Verso";"Département des Arts graphiques"
cl020625184;"Visage de femme de trois quarts, portant un chapeau (Lucienne Dupuy de Frenelle ?)";"BONNARD Pierre";;"RF 54868, Verso";"Département des Arts graphiques"
cl020625191;"Etude pour ""La revue"" ou ""l'exercice""";"BONNARD Pierre";1890;"RF 54889, Verso";"Département des Arts graphiques"
cl020625192;"Paysage circulaire avec meules, nuages et arabesques";"BONNARD Pierre";;"RF 54893, Verso";"Département des Arts graphiques"
