ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250571;"Hermaphrodite endormi";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 231.1; Ma 231; MR 220; N 335";"Département des Antiquités grecques, étrusques et romaines"
cl020513381;"L'Amour (?) endormi";"Dubreuil, Toussaint";;"RF 52107, Recto";"Département des Arts graphiques"
cl020507742;"Antoine endormi";"ANGRAND Charles";1896;"RF 43405, Recto";"Département des Arts graphiques"
cl020112079;"Silène endormi";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 510, Recto; HDLS 93; vol.19, p.45";"Département des Arts graphiques"
cl020206234;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 28607, Recto; NIII 11669; MA 10502; Guiffrey et Marcel G 7077; vol.12, p.46";"Département des Arts graphiques"
cl020100715;"Silène endormi";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1531/1534";"INV 3506, Recto; NIII 1961; MA 1889; vol.2, p.100";"Département des Arts graphiques"
cl020000007;"Saint Jérôme endormi";"Allori, Alessandro";;"INV 9, Recto; NIII 21764; MA 12561; Inventaire italien, t.III W 19; vol.1, p.4";"Département des Arts graphiques"
cl010054107;"Soldat endormi";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 557; 4030";"Département des Peintures"
cl020206040;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 28415, Recto; NIII 11477; MA 10501; Guiffrey et Marcel G 7075; vol.12, p.18";"Département des Arts graphiques"
cl020206274;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 28647, Recto; NIII 11709; MA 10502; Guiffrey et Marcel G 7076; vol.12, p.52";"Département des Arts graphiques"
cl020507851;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 29847.4, Recto; Inventaire Le Brun, t. I L 172";"Département des Arts graphiques"
cl020507852;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 29847.5, Recto; Inventaire Le Brun, t. I L 174";"Département des Arts graphiques"
cl020011925;"Un guerrier assis, endormi";"Coypel, Antoine";;"INV 25781, Recto; NIII 13681; MA 10987; Guiffrey et Marcel G 3028; vol.10, p.378";"Département des Arts graphiques"
cl020220907;"Deux études d'un homme endormi";"Chassériau, Théodore";;"RF 24598, Recto; vol.25, p.117";"Département des Arts graphiques"
cl010057470;"Psyché admirant l'Amour endormi";"Coypel, Antoine ; France";1701;"INV 3510; B 1614";"Département des Peintures"
cl020033220;"Enfant endormi";"MATHEY Paul";;"RF 30084, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020036454;"Chien endormi";"GIRON Charles";;"RF 35693, 3; vol.28, p.93";"Département des Arts graphiques"
cl020043628;"Mineur endormi";"MEUNIER Constantin Emile";;"RF 39738, Recto; JDP 581; vol.32, p.49";"Département des Arts graphiques"
cl020205905;"Homme endormi";"ANONYME VENITIEN XVIè s";;"INV 18443, Recto; NIII 3251; MA 3087; Inv. Ecole espagnole k 110; vol.7, p.553";"Département des Arts graphiques"
cl020213817;"Enfant nu, endormi";"Le Brun, Charles";1655;"INV 27973, Recto; NIII 11025; MA 10182; Guiffrey et Marcel G 7221; vol.11, p.385";"Département des Arts graphiques"
cl020031733;"Chat endormi";"Sisley, Alfred";;"RF 29657, Verso; vol.26, p.77";"Département des Arts graphiques"
cl020531952;"Ermite endormi";"MIGER Simon-Charles";1764;"1306 C/ Recto";"Département des Arts graphiques"
cl020554019;"L'amour endormi";"FINIGUERRA Maso";;"128 Ni/ Recto; 2230; vol.9, p.44";"Département des Arts graphiques"
cl020032113;"Homme endormi";"FORTUNY Mariano";;"RF 29848, 48; vol.26, p.114";"Département des Arts graphiques"
cl020221643;"Homme endormi";"Chassériau, Théodore";;"RF 25189, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020222864;"Homme endormi";"Chassériau, Théodore";;"RF 26053, 31; vol.25, p.217";"Département des Arts graphiques"
cl020535079;"L'Amour endormi";"POTRELLE Jean-Louis";;"1311 C/ Recto";"Département des Arts graphiques"
cl020543757;"L'amour endormi";"LOLI Lorenzo";;"12925 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020584431;"Poliphile endormi";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/3 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010057188;"L'Amour endormi";"Italie ; Sirani, Elisabetta";"1600 / 1700  (XVIIe siècle)";"INV 671; MR 482";"Département des Peintures"
cl010093326;"Chevalier endormi";"France Champagne";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 908; D 70.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020206750;"Deux études d'enfant endormi";"Le Brun, Charles";1655;"INV 28996, Recto; NIII 12058; MA 10504; Guiffrey et Marcel G 6144; vol.12, p.103";"Département des Arts graphiques"
cl010062035;"L'Ermite endormi";"Vien, Joseph-Marie ; France";1750;"INV 8437; MR 2665";"Département des Peintures"
cl010117895;"Cupidon endormi";"Valadier, Luigi";;"MR 147; MA 4326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116550;"Statuette : putto endormi";"Duquesnoy, François";;"TH 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022768;"Paysage avec saint Jérôme endormi";"Corneille, Michel II";;"INV 25348, Recto; Inventaire italien, t. VII Q 386; vol.10, p.302";"Département des Arts graphiques"
cl010057563;"Un Enfant endormi";"Durand, Jacques ; France";1742;"INV 4330; B 1086";"Département des Peintures"
cl020224933;"Deux études d'un homme endormi";"Chassériau, Théodore";;"RF 26330, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020011053;"Soldat endormi, allongé à terre";"Bunel, Jacob";;"INV 25052, Recto; NIII 9943; MA 9401; vol.10, p.239";"Département des Arts graphiques"
cl020223073;"Une femme fuyant et un homme endormi";"Chassériau, Théodore";;"RF 26055, 105; vol.25, p.224";"Département des Arts graphiques"
cl020100886;"Polyphème endormi, visité par des faunes";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3672, Recto; NIII 2859; MA 2727; vol.2, p.128";"Département des Arts graphiques"
cl020008975;"L'Enfant Jésus endormi";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6453, Recto; NIII 7143; MA 6656; vol.3, p.310";"Département des Arts graphiques"
cl020013612;"Hercule éveillant un guerrier endormi";"ANONYME FRANCAIS XVIIIè s";;"INV 34577, Recto; NIII 29424; MA 12644; vol.14, p.211";"Département des Arts graphiques"
cl020035093;"Hésiode endormi et la Muse";"PIOT René";"vers 1930";"RF 31337, Recto; Inv. français, t. XIII B 1583; vol.26, p.316";"Département des Arts graphiques"
cl020004236;"Accadémie d'homme endormi";"Carrache, Annibal (Carracci, Annibale)";;"INV 7321, Recto; NIII 5397; MA 5052; Inventaire italien, t. VII Q 579; vol.4, p.84";"Département des Arts graphiques"
cl020105518;"Figure d'enfant endormi";"Rijckere, Bernaert de";;"INV 20932, Recto; NIII 2974; MA 2833; Primitifs des Pays-Bas P 516; vol.9, p.39";"Département des Arts graphiques"
cl020105922;"Tête d'enfant endormi";"Vos, Cornelis de";;"INV 21441, Recto; NIII 9824; MA 9286; Flamands F 1384; vol.9, p.130";"Département des Arts graphiques"
cl020113359;"Tête d'homme endormi";"MOREAU Jean Michel, le Jeune";;"RF 1652, 36; vol.19, p.130";"Département des Arts graphiques"
cl020503749;"Daniel Garnier endormi";"BOULANGER Gustave Clarence Rodolphe";;"RF 42122.2, Recto";"Département des Arts graphiques"
cl020574730;"Bébé endormi [Paul ?]";"DENIS Maurice";1939/1940;"RF 54581, 5";"Département des Arts graphiques"
cl020508942;"Le Petit Savoyard ou l'enfant endormi";"Lépicié, Nicolas-Bernard";;"RF 44322, Recto";"Département des Arts graphiques"
cl010092052;"Faune endormi";"Bouchardon, Edme ; France";"1726 / 1730  (XVIIIe siècle)";"MR 1921";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020004747;"Saint Jean endormi";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7801, Recto; NIII 7187; MA 6691; Inventaire italien, t. VII Q 82; vol.4, p.162";"Département des Arts graphiques"
cl020025467;"Tête d'enfant endormi";"Lépine, Stanislas";;"RF 11761, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025523;"Tête d'homme endormi";"Lépine, Stanislas";;"RF 11807, Verso; vol.23, p.195";"Département des Arts graphiques"
cl020030859;"Le précepteur endormi";"Pierre, Jean-Baptiste-Marie";"Vers 1750";"RF 14852, Recto; Inv. français, t. XIII B 1314; vol.23, p.455";"Département des Arts graphiques"
