ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010085958;"élément momifié";;"époque indéterminée";"E 13463; CM 445";"Département des Antiquités égyptiennes"
cl010014373;"élément momifié";;;"N 2906 C; Drovetti n°83";"Département des Antiquités égyptiennes"
cl010014856;"élément momifié";;;"N 2887";"Département des Antiquités égyptiennes"
cl010015086;"élément momifié";;;"N 2906 E; Drovetti n°83";"Département des Antiquités égyptiennes"
cl010085959;"élément momifié";;"époque indéterminée";"E 13468; CM 450";"Département des Antiquités égyptiennes"
cl010085962;"élément momifié";;;"N 3413";"Département des Antiquités égyptiennes"
cl010014027;"élément momifié";;"-664 / -332  (Basse Époque)";"N 2906 F; E 2820; Clot bey C 34 n°23";"Département des Antiquités égyptiennes"
cl010035381;"élément momifié";;;"E 31889";"Département des Antiquités égyptiennes"
cl010371536;"élément momifié ;";;"époque indéterminée";"E 18855; MG 1346";"Département des Antiquités égyptiennes"
cl010004068;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 18870; MG 1361";"Département des Antiquités égyptiennes"
cl010037247;"cercueil miniature ; élément momifié";;;"E 18918; MG 1409";"Département des Antiquités égyptiennes"
cl010344036;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13141; Thédenat-Duvent n°22; CM 126";"Département des Antiquités égyptiennes"
cl010015093;"sarcophage d'animal ; élément momifié";;"-664 / -332  (Basse Époque)";"N 2909; Drovetti n°60";"Département des Antiquités égyptiennes"
cl010344035;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13140; Thédenat-Duvent n°22; CM 125";"Département des Antiquités égyptiennes"
cl010344037;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13138; Thédenat-Duvent n°22; CM 123";"Département des Antiquités égyptiennes"
cl010344038;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13139; Thédenat-Duvent n°22; CM 124";"Département des Antiquités égyptiennes"
cl010019163;"figurine ; statue ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2708; N 3959; AF 1671; Clot bey C 32 n°5";"Département des Antiquités égyptiennes"
cl010008099;"sarcophage d'animal ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2545; N 4531; AF 608; Clot bey C 29 n° 8";"Département des Antiquités égyptiennes"
cl010005275;"cercueil miniature ; élément momifié";;"-1550 / -1069  (Nouvel Empire)";"E 22437; MG 4938";"Département des Antiquités égyptiennes"
cl010014018;"élément momifié ; momie de serpent";;"-664 / -332 (?)  (Basse Époque)";"N 2906 B; Drovetti n°83";"Département des Antiquités égyptiennes"
cl010337680;"figurine ; cercueil miniature ; élément momifié";;"-664 / -332  (Basse Époque)";"N 2891; Durand n°326";"Département des Antiquités égyptiennes"
cl010014028;"élément momifié ; momie de serpent";;;"N 2906 D; Drovetti n°83";"Département des Antiquités égyptiennes"
cl010015124;"sarcophage de serpent ; élément momifié";;"-664 / -332  (Basse Époque)";"N 2908 B; Salt n°3031";"Département des Antiquités égyptiennes"
cl010014063;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 172; N 2891 C; Clot bey C 22 N°14";"Département des Antiquités égyptiennes"
cl010032831;"sarcophage à viscères momiforme ; élément momifié";;"-1069 / -943  (XXIe dynastie)";"N 2719 D; Salt n°3889";"Département des Antiquités égyptiennes"
cl010017169;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13342; CM 325";"Département des Antiquités égyptiennes"
cl010019311;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-332 / -30  (époque ptolémaïque)";"E 18936; MG 1427";"Département des Antiquités égyptiennes"
cl010005288;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 22307; MG 4808";"Département des Antiquités égyptiennes"
cl010016881;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13352; CM 335";"Département des Antiquités égyptiennes"
cl010033343;"socle de statue ; figurine ; élément momifié";;;"E 18934; MG 1425";"Département des Antiquités égyptiennes"
cl010008706;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 4131 A; Salt n°3634";"Département des Antiquités égyptiennes"
cl010018409;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 120; N 5434; Clot bey C 9 n°3";"Département des Antiquités égyptiennes"
cl010018410;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13329; CM 313";"Département des Antiquités égyptiennes"
cl010030860;"sarcophage miniature ; élément momifié ; sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 2543; N 2720; 1103; Clot bey C 29 n°6";"Département des Antiquités égyptiennes"
cl010018414;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 13350; CM 333";"Département des Antiquités égyptiennes"
cl010018408;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-664 / -332  (Basse Époque)";"E 126; N 4131 B; AF 1665; AF 1690; Clot bey C 9 n°9";"Département des Antiquités égyptiennes"
cl010035912;"socle de statue ; socle de statue ; élément momifié";;;"E 18937; MG 1428";"Département des Antiquités égyptiennes"
cl010030575;"sarcophage miniature ; élément momifié ; tissu ; figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"N 2833";"Département des Antiquités égyptiennes"
cl010019353;"panier ; panier à compartiments ; avec contenu ; perle ; élément momifié";;;"N 1389";"Département des Antiquités égyptiennes"
cl010018415;"statue de Ptah-Sokar-Osiris ; sarcophage miniature ; élément momifié";;"-664 / -332  (Basse Époque)";"E 18933; MG 1424";"Département des Antiquités égyptiennes"
cl010340991;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem ; élément momifié";;"-664 / -525 (?)  (XXVIe dynastie)";"E 13323; E 13284; CM 268; CM 307";"Département des Antiquités égyptiennes"
cl010017039;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé ; momie de chat ; élément momifié";;"-664 / -526 (?)  (XXVIe dynastie)";"E 18927; MG 1418";"Département des Antiquités égyptiennes"
