ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010318572;"Bons de transport sur papier";;1550;"Remondon 6";"Département des Arts de l'Islam"
cl010366049;"Poids annulaire";;;"MAO 2290/1";"Département des Arts de l'Islam"
cl010153588;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29220";"Département des Antiquités orientales"
cl010153590;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29222";"Département des Antiquités orientales"
cl010157674;tablette;;"-2112 / -2004  (Ur III)";"AO 3338; T 514; RTC 268";"Département des Antiquités orientales"
cl010153589;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29221";"Département des Antiquités orientales"
cl010321798;"Poids discoïdal";;"781 / 792  (VIIIe siècle)";"MAO 924";"Département des Arts de l'Islam"
cl010260698;hydrie;"groupe de Léagros";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2992";"Département des Antiquités grecques, étrusques et romaines"
cl010269706;hydrie;"peintre d'Euphilétos";"vers -520";"NIII 2667; F 292";"Département des Antiquités grecques, étrusques et romaines"
cl010264735;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Cp 11018; S 3960";"Département des Antiquités grecques, étrusques et romaines"
cl010260339;amphorisque;"peintre des amphorisques du Louvre";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 2579";"Département des Antiquités grecques, étrusques et romaines"
cl010318813;"Fragment d'un poids discoïdal au nom de Muhammad b.Said";;"769 / 774  (2ème moitié du VIIIe siècle)";"MAO 1024";"Département des Arts de l'Islam"
cl010318981;"Poids discoïdal";;"750 / 850  (2ème moitié du VIIIe siècle ; IXe siècle ; 1ère moitié du Xe siècle)";"MAO 1157";"Département des Arts de l'Islam"
cl010321539;"Fragment d'un poids discoïdal attribué à ʿUbayd Allah fils d'al-Habhab";;"725 / 734  (1ère moitié du VIIIe siècle)";"MAO 74";"Département des Arts de l'Islam"
cl010318954;"Poids annulaire fragmentaire au nom d'Ibrahim bn Salih";;"781 / 784  (4ème quart du VIIIe siècle)";"MAO 1132";"Département des Arts de l'Islam"
