ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022521;"stèle cintrée ; stèle à un registre";;"-1712 / -1686  (fin XIIIe dynastie)";"C 236; E 5613";"Département des Antiquités égyptiennes"
cl010022928;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie ; Khâsékhemrê Néferhotep I)";"C 199; E 3140; Anastasi n°46";"Département des Antiquités égyptiennes"
cl010021466;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 17402";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010021631;"stèle cintrée ; stèle à un registre";;"-1757 / -1686  (milieu XIIIe dynastie ; fin XIIIe dynastie)";"E 17404";"Département des Antiquités égyptiennes"
cl010024880;"stèle cintrée ; stèle à un registre";;"-1786 / -1686 (?)  (XIIIe dynastie)";"E 13064; Thédenat-Duvent n°87; CM 49";"Département des Antiquités égyptiennes"
cl010025433;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 8401";"Département des Antiquités égyptiennes"
cl010025438;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 276; Salt n°3722; C 125";"Département des Antiquités égyptiennes"
cl010021467;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 17403";"Département des Antiquités égyptiennes"
cl010023874;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"C 325; E 20157; MG 4518; MG 2658; Moret C 16";"Département des Antiquités égyptiennes"
cl010022651;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 20091; MG 2592; MG 4522; Anastasi n°95";"Département des Antiquités égyptiennes"
cl010022092;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"C 211; E 3121; Anastasi n°52";"Département des Antiquités égyptiennes"
cl010025311;"stèle cintrée ; stèle à un registre";;"-1550 / -1401  (début XVIIIe dynastie ; Amenhotep II)";"AF 11680";"Département des Antiquités égyptiennes"
cl010025215;"stèle cintrée ; stèle à un registre";;"-332 / -30  (époque ptolémaïque)";"E 14226";"Département des Antiquités égyptiennes"
cl010022056;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 20899; MG 14705; MG 3400";"Département des Antiquités égyptiennes"
cl010024411;"stèle cintrée ; stèle à un registre";;"-595 / -526  (fin XXVIe dyn)";"E 13067; CM 52";"Département des Antiquités égyptiennes"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010028222;"stèle cintrée ; stèle à un registre";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 11684";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010025376;"stèle cintrée ; stèle à un registre";;"-332 / -30  (époque ptolémaïque)";"E 13074; CM 59";"Département des Antiquités égyptiennes"
cl010029435;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20003; MG 2504; Barrois n° 12 (vente 1862)";"Département des Antiquités égyptiennes"
cl010022870;"stèle cintrée ; stèle à un registre";;"-1525 / -1505  (Amenhotep I)";"C 47; N 201";"Département des Antiquités égyptiennes"
cl010025317;"stèle cintrée ; stèle à un registre";;"-299 / -200  (époque ptolémaïque)";"C 117; N 268; AF 35; CC 458";"Département des Antiquités égyptiennes"
cl010022517;"stèle cintrée ; stèle à un registre";;"-1184 / -1153  (Ramsès III)";"C 217; E 5598";"Département des Antiquités égyptiennes"
cl010021760;"stèle cintrée ; stèle à un registre";;"-1963 / -1862  (début XIIe dynastie)";"C 290; Thédenat-Duvent n°73; CM 34; E 13049";"Département des Antiquités égyptiennes"
cl010022922;"stèle cintrée ; stèle à un registre";;"-1963 / -1786  (XIIe dynastie)";"C 187; E 3114; Anastasi n°60";"Département des Antiquités égyptiennes"
cl010022901;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 278; Salt n°3724; C 127";"Département des Antiquités égyptiennes"
cl010022902;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"C 130; Salt n°3727; N 281";"Département des Antiquités égyptiennes"
cl010022904;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"C 132; Salt n°3723; N 283";"Département des Antiquités égyptiennes"
cl010024981;"stèle cintrée ; stèle à un registre";;"-1963 / -1786  (XIIe dynastie)";"C 188; E 3288; Anastasi n°71";"Département des Antiquités égyptiennes"
cl010022858;"stèle carrée ; stèle à un registre";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 34; N 188";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010022853;"Stèle de Iatib";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 29; N 183";"Département des Antiquités égyptiennes"
cl010025369;naos;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"E 20909 A; MG 3410";"Département des Antiquités égyptiennes"
cl010023876;"Stèle de Nebsouménou";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"E 20150; Moret C 7; MG 2651";"Département des Antiquités égyptiennes"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl010022923;"Stèle de Sénebimény";;"-1786 / -1650  (XIIIe dynastie)";"C 189; E 3131; AF 101 ?; Anastasi n°74";"Département des Antiquités égyptiennes"
cl010022059;"stèle cintrée ; stèle à trois registres";;"-1757 / -1712  (milieu XIIIe dynastie ; Sékhemrê-Séouadjtaouy Sobekhotep ; Khâsékhemrê Néferhotep I)";"C 206; E 3905";"Département des Antiquités égyptiennes"
cl010025309;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"E 3136; C 182; Anastasi n°48";"Département des Antiquités égyptiennes"
cl010341223;"stèle cintrée";;"-1757 / -1712  (milieu XIIIe dynastie)";"N 1621; I.E. 525; G 302";"Département des Antiquités égyptiennes"
cl010024841;"stèle cintrée ; stèle à deux registres";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"C 193; E 3294; Anastasi n°88";"Département des Antiquités égyptiennes"
cl010121766;stèle;;"-2278 / -2270  (Akkad : Rimush)";"AO 2678; Heuzey, 1902, n° 21";"Département des Antiquités orientales"
cl010143185;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18370; M. 546";"Département des Antiquités orientales"
cl010143192;"sceau cylindre";;;"AO 18377; M. 750";"Département des Antiquités orientales"
cl010341195;"stèle cintrée ; stèle à deux registres";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"E 20154; MG 2655; Moret C 33";"Département des Antiquités égyptiennes"
cl010341204;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 20164; MG 4500; MG 2665; 934; 1969-144; Moret C 14";"Département des Antiquités égyptiennes"
cl010022745;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 308; E 13050; Thédenat-Duvent n°83; CM 35";"Département des Antiquités égyptiennes"
cl010135599;"sceau cylindre";;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 10895";"Département des Antiquités orientales"
cl010144854;"sceau cylindre";;"-1650 / -1450  (Hittite ancien)";"AO 20138";"Département des Antiquités orientales"
cl010022851;"Stèle de Intef et Minhetep";;"-1786 / -1757 (?)  (début XIIIe dynastie)";"C 27; N 181";"Département des Antiquités égyptiennes"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl010277891;"relief votif";;"220 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 921; Ma 4288";"Département des Antiquités grecques, étrusques et romaines"
cl010022747;"Stèle de Nakhti-Réhouséneb";;"-1786 / -1650  (XIIIe dynastie)";"C 314; Thédenat-Duvent n°21";"Département des Antiquités égyptiennes"
cl010127721;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2725; AS 9406";"Département des Antiquités orientales"
cl010025358;"Stèle de Hori";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 20150 BIS; Moret C 9; MG 2651 BIS";"Département des Antiquités égyptiennes"
cl010128014;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 6223; H 225";"Département des Antiquités orientales"
cl010138729;"sceau cylindre";;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 14026";"Département des Antiquités orientales"
cl010149241;relief;;"-2600 / -2340  (Dynastique archaïque III)";"AO 24365; M. 412/2";"Département des Antiquités orientales"
cl010022907;"Stèle de Sasebek";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 145; C 253; N 294; AF 65 ?; Drovetti n°334";"Département des Antiquités égyptiennes"
cl010127853;niche;;"-100 / 100  (Romain Impérial)";"AO 19799";"Département des Antiquités orientales"
cl010025384;"Stèle d'Iouy";;"-1757 / -1712  (milieu XIIIe dynastie)";"N 290; C 139; LP 1811; Thédenat-Duvent n°24";"Département des Antiquités égyptiennes"
cl010007050;"couvercle de boîte à glissière ; couvercle de boîte rectangulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1711 B; OT 153";"Département des Antiquités égyptiennes"
cl010022809;"Stèle de Méry";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 3; N 157; Drovetti n°430";"Département des Antiquités égyptiennes"
cl010143753;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19046; M. 1071";"Département des Antiquités orientales"
cl010123116;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19906; Pottier 1924, 64; Pottier 1924, 70";"Département des Antiquités orientales"
cl010275999;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2899; Ma 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010122742;vase;;"-4000 / -3500  (Suse I)";"SB 3174; AS 12672; MDP XIII 1";"Département des Antiquités orientales"
cl010025385;"Stèle de Sénès-Imenâa";;"-1963 / -1862  (début XIIe dynastie ; Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 197; E 3125; AF 68; Anastasi n°73";"Département des Antiquités égyptiennes"
cl010127993;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2726; A 7720";"Département des Antiquités orientales"
cl010146361;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21625";"Département des Antiquités orientales"
cl010122747;vase;;"-4000 / -3500  (Suse I)";"SB 3165; AS 12703; MDP XIII 62";"Département des Antiquités orientales"
cl010121791;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 16649";"Département des Antiquités orientales"
cl010174553;"Bas-relief aux guerriers";;"-1200 / -1100  (Médio-élamite)";"SB 133; PEZARD ET POTTIER 229; EKI 69; AS 6052";"Département des Antiquités orientales"
cl010049346;clé;;"630 / 899  (Héraclides ; début époque islamique)";"AF 1395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020319;"stèle cintrée ; stèle à deux registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"IM 5306; N 421 2[..]; Cat. 2; S 1170";"Département des Antiquités égyptiennes"
cl010308510;bol;;;"S 7826";"Département des Antiquités grecques, étrusques et romaines"
cl010025370;naos;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"E 20909 B; MG 3410";"Département des Antiquités égyptiennes"
cl010138894;"sceau cylindre";;"vers -3000";"AO 14178; TG 4663";"Département des Antiquités orientales"
cl010124660;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5965; ACAD. 7; AO 22893; CIH 706";"Département des Antiquités orientales"
cl010276014;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3215; Ma 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl010022522;"stèle cintrée ; stèle à trois registres";;"-1963 / -1786  (XIIe dynastie)";"C 237; E 8025";"Département des Antiquités égyptiennes"
cl010146993;"scarabée ; cachet";;"-700 / -600  (VIIe s. av. J.-C. [?])";"AO 2227; CCO A. 1148";"Département des Antiquités orientales"
cl010275988;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3199; Ma 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010123117;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19907; Pottier 1924, 65";"Département des Antiquités orientales"
cl010028699;"stèle rectangulaire";;"-1862 / -1786  (fin XIIe dynastie)";"C 173; E 3123; Anastasi n°32";"Département des Antiquités égyptiennes"
cl010130336;"bague ; cachet";;"-1200 / -1180  (2e moitié IIe mill av. J.-C.)";"AO 25254";"Département des Antiquités orientales"
cl010250179;"stèle funéraire";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 327; Ma 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010176811;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 59; CCO S. 459; A 7236";"Département des Antiquités orientales"
cl010123119;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19909; Pottier 1924, 67";"Département des Antiquités orientales"
cl010123118;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19908; Pottier, 1924, 66";"Département des Antiquités orientales"
cl010123115;orthostate;;"vers -645";"AO 19905; Pottier, 1924, n° 63; N III 305; N III 3436";"Département des Antiquités orientales"
cl010123113;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19903; Pottier, 1924, n° 61";"Département des Antiquités orientales"
cl010490701;"parure de cartonnage ; tablier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 14092";"Département des Antiquités égyptiennes"
cl010022743;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres ; pyramidion";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"C 277; E 12973";"Département des Antiquités égyptiennes"
cl010119534;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 17580";"Département des Antiquités orientales"
cl010270833;relief;"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0386";"Département des Antiquités grecques, étrusques et romaines"
cl010259835;œnochoé;Polion;"-430 / -420  (2e moitié Ve s. av. J.-C.)";"CA 1860";"Département des Antiquités grecques, étrusques et romaines"
cl010124644;stèle;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1029; LOUVRE 9; CIH 445; RES 635, ADD.3195; CALVET 1997, 18";"Département des Antiquités orientales"
cl010028520;"stèle cintrée ; stèle à trois registres";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie)";"E 11649; C 279";"Département des Antiquités égyptiennes"
cl010254884;pithos;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 396; NIII 2422";"Département des Antiquités grecques, étrusques et romaines"
cl010013648;"perle en demi olive";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 2771; N 807; Clot bey C 33 n°43";"Département des Antiquités égyptiennes"
