ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000713;"Charlemagne à cheval, de profil vers la droite";"BELLA Stefano della";;"INV 369.A, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020009819;"Le Pape Etienne III donnant l'onction royale à Pépin le Bref et sa famille";"Bouchardon, Edme";;"INV 23908.BIS, Recto; NIII 14011; MA 11261; MA 11262; vol.10, p.71";"Département des Arts graphiques"
cl020010640;"Le pape Etienne III donnant l'onction royale à Pépin le Bref et à sa famille";"Bouchardon, Edme";"Vers 1744";"INV 24683, Recto; NIII 30175; MA 12651; Guiffrey et Marcel G 775; vol.10, p.181";"Département des Arts graphiques"
cl020014633;"Esquisse pour le projet du Panthéon";"Meissonier, Ernest";"vers 1889";"RF 2420, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020031843;"Les rois de France";"Caron, Antoine";;"RF 29752.8, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020032968;"La Donation de Charlemagne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 4; Inventaire Gros AJG 127; vol.26, p.170";"Département des Arts graphiques"
cl020110184;"La Prière de Gédéon ou Gédéon et les trois-cents guerriers";"Jordaens, Jacob";"vers 1640";"INV 20029, Recto; NIII 33388; Flamands F 718; vol.8, p.289";"Département des Arts graphiques"
cl020110186;"Hommage du calife Haroun Al Raschid à Charlemagne";"Jordaens, Jacob";"Vers 1665/1675";"INV 20031, Recto; NIII 33390; Flamands F 733; vol.8, p.289";"Département des Arts graphiques"
cl020111039;"Epée de Charlemagne et fût de colonne décorée de palmes";"Turpin de Crissé, Lancelot Théodore";;"MI 633, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020111082;"Saint Pierre donnant les clefs à saint Léon";"Turpin de Crissé, Lancelot Théodore";;"MI 689, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020145083;"Groupe de figures pour la Donation de Charlemagne";"Zuccaro, Taddeo";;"RF 38406, Recto; vol.30, p.108";"Département des Arts graphiques"
cl020145293;"Histoire de Charlemagne";"COCHIN Charles Nicolas";;"RF 38589, Recto; vol.30, p.126";"Département des Arts graphiques"
cl020200573;"Un homme aux pieds d'un souverain, assis sur un trône";"Zuccaro, Taddeo";;"INV 10594, Recto; NIII 18918; MA 12541; vol.5, p.148";"Département des Arts graphiques"
cl020209596;"Médaillon allégorique à la gloire de Napoléon Ier";"Percier, Charles";;"INV 32294, Recto; NIII 34007; Inv. français, t. XIII B 936; vol.13, p.215";"Département des Arts graphiques"
cl020209597;"Médaillon à la gloire de Napoléon Ier";"Percier, Charles";;"INV 32295, Recto; NIII 34008; Inv. français, t. XIII B 937; vol.13, p.215";"Département des Arts graphiques"
cl020213013;"Frontispice du sacre de Charles X : la Monarchie et la Religion";"Ingres, Jean-Auguste-Dominique";;"INV 27203, Recto; NIII 32304; vol.11, p.251";"Département des Arts graphiques"
cl020227835;"Charlemagne escorté de cavaliers";"Philippoteaux, Félix";;"RF 28560, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020233566;"Histoire de Charlemagne";"PREVOST Benoît Louis";;"RF 38587.5, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020500424;"Frontispice pour l'album du Sacre de Charles X";"ANONYME FRANCAIS XIXè s";;"INV 27203.BIS, Recto; NIII 32304";"Département des Arts graphiques"
cl020514737;"Charlemagne présidant l'école palatine. Les dons d'Haroun al-Rachid";"Devéria, Achille";"vers 1839/1841";"RF 54548, Recto";"Département des Arts graphiques"
cl020542606;Charlemagne;WIERIX;;"11888 LR/ Recto; 10829; vol.6, p.88";"Département des Arts graphiques"
cl020552376;Charlemagne;"WILLE Johann Georg";;"21853 LR/ Recto; 13794; vol.9, p.49";"Département des Arts graphiques"
cl020552377;Charlemagne;"WILLE Johann Georg";;"21854 LR/ Recto; 13794; vol.9, p.49";"Département des Arts graphiques"
cl020555250;"Carolus Magnus";"LEU Thomas de";;"22954 LR/ Recto; 10125; vol.7, p.59";"Département des Arts graphiques"
