ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055787;"Vue prise aux environs de Paris";"Viard, Georges ; France";1844;"INV 8415; LP 5955";"Département des Peintures"
cl010056267;"Arrestation de Charlotte Corday en 1793";"France ; Scheffer, Henry";1830;"INV 7868; LP 59";"Département des Peintures"
cl010058576;"Saint Louis se rendant à Notre-Dame avec sa mère Blanche de Castille";"France ; Marquis, Pierre Charles";"1800 / 1900  (XIXe siècle)";D.1858.1.2;"Département des Peintures"
cl010058703;"Châtaigniers à Aulnay";"Viollet-Le-Duc, Adolphe Étienne ; France";"1800 / 1900  (XIXe siècle)";"MBA J 179 (J 1881) P Dep";"Département des Peintures"
cl010058917;"Les Bords du Rhône à Givors";"Flandrin, Paul ; France";"1800 / 1900  (XIXe siècle)";"A 2897";"Département des Peintures"
cl010058918;"Proscription des jeunes Irlandaises catholiques en 1655";"France ; Müller, Charles-Louis";"1800 / 1900  (XIXe siècle)";"A 2916";"Département des Peintures"
cl010060572;"La peste à Rome, sous le pape Nicolas V";"Larivière, Charles Philippe Auguste de ; France";1830;"INV 5681; LP 46; RF 436";"Département des Peintures"
cl010061234;"L'Evanouissement de la Vierge";"Hesse, Nicolas-Auguste ; France";1838;"INV 20849";"Département des Peintures"
cl010061809;"Site d'Italie";"Lebas, Gabriel-Hippolyte ; France";1843;"INV 5732; LP 5935";"Département des Peintures"
cl010061960;"Une famille monténégrine pleurant ses morts après un combat, à l'entrée du monastère de Cettigne";"Valerio, Théodore ; France";1865;"INV 20586";"Département des Peintures"
cl010065793;"Vue du dôme de Milan";"Latteux, Eugène ; France";1839;"INV 5723; LP 3874";"Département des Peintures"
cl010065797;"Plage à Marée basse";"Isabey, Eugène ; France";1844;"INV 5433; LP 147";"Département des Peintures"
cl010065798;"Calme du matin; intérieur de forêt";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 5414; MN 97";"Département des Peintures"
cl010065813;"Anne d'Autriche au monastère du Val-de-Grâce.";"Beaume, Joseph ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 2450; LP 1605";"Département des Peintures"
cl010065817;"Saint François d'Assise, transporté mourant à Sainte-Marie-des-Anges, bénit la ville d'Assise (1226)";"Benouville, Léon ; France";1853;"MI 9; RF 62";"Département des Peintures"
cl010065826;"La fuite en Égypte";"Watelet, Louis-Étienne ; France";1842;"INV 8517; LP 5208";"Département des Peintures"
cl010065848;"Scène de la Saint Barthélemy";"Robert Fleury, Joseph-Nicolas ; France";1833;"INV 7673; LP 138";"Département des Peintures"
cl010065860;L'escarpolette;"Monvoisin, Raymond Auguste Quinsac ; France";1839;"INV 6802; LP 4330";"Département des Peintures"
cl010065873;"Édouard V, roi mineur d'Angleterre, et Richard, duc d'York, son frère puîné (1483), dit Les enfants d'Édouard";"Delaroche, Paul ; France";1830;"INV 3834; LP 15";"Département des Peintures"
cl010065908;"Dispute de Trissotin et de Vadius";"Poterlet, Henri Hippolyte ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 7269; LP 54";"Département des Peintures"
cl010066818;"Paysage; les adieux d'un proscit à sa famille, ou Montagnes de la Sabine.";"Flandrin, Paul ; France";1838;"INV 4453; MN 94; RF 1119";"Département des Peintures"
cl010066999;"Vache dans une étable; étude d'après nature.";"Dalton, Eugénie ; France";1832;"INV 3638; LP 131";"Département des Peintures"
cl010067295;L'Enlèvement;"Pages, Aimée ; France";1831;"INV 7076; LP 52";"Département des Peintures"
cl010091431;Minerve;"Gatteaux, Jacques-Edouard ; France";1836;"LP 1921";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092164;"Joseph Vernet";"Boizot, Louis Simon ; France";1806;"MR 2135; N 15817; D.961.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010055023;"Judith et Holopherne";"France ; Vernet, Horace";1829;"INV 8361; LP 64; 12 15 3";"Département des Peintures"
cl010056409;"Grand paysage d'après des études faites en Savoie. Torrent dans la montagne";"Watelet, Louis-Étienne ; France";1833;"INV 8524; LP 179; D 876 1";"Département des Peintures"
cl010058546;"Le Départ pour l'Ecole";"Billotte, Léon Joseph ; France";"1800 / 1900  (XIXe siècle)";55;"Département des Peintures"
cl010058593;"La Descente des troupeaux de la montagne (Hautes-Pyrénées)";"Gélibert, Paul ; France";"1800 / 1900  (XIXe siècle)";"RO 100";"Département des Peintures"
cl010059339;"Pauline, femme de Sénèque, rappelée à la vie";"Taillasson, Jean Joseph ; France";1793;"INV 8081; MR 2501";"Département des Peintures"
cl010065367;"Paysage. ""Old Mortality""";"Regnier, Auguste Jacques ; France";1832;"INV 7398; LP 167";"Département des Peintures"
cl010065770;Homère;"Leloir, Auguste ; France";1841;"INV 6175; LP 4752";"Département des Peintures"
cl010065787;"Les remords d'Oreste";"Hennequin, Philippe-Auguste ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"INV 5322; MR 1811";"Département des Peintures"
cl010065795;"Une guérilla";"Jollivet, Jules ; France";1834;"INV 5467; LP 518";"Département des Peintures"
cl010065796;Lara;"Jollivet, Jules ; France";1834;"INV 5474; LP 1625";"Département des Peintures"
cl010065802;"Un soir d'automne";"Cabat, Louis ; France";1852;"INV 3096; MN 96";"Département des Peintures"
cl010065820;"Santon prêchant des bédouins.";"Biard, François ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 2573; LP 121";"Département des Peintures"
