ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010180937;patte;;;"SB 8186";"Département des Antiquités orientales"
cl010304310;"Support de trépied en patte de lion";;;"Ma 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010038157;"Pied de lit funéraire royal en forme de patte de vache";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 32667";"Département des Antiquités égyptiennes"
cl010304313;"Support de trépied en patte de lion";;;"Ma 5516";"Département des Antiquités grecques, étrusques et romaines"
cl010008444;"Pied de lit funéraire royal en forme de patte de vache";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"E 27146 A; E 27146 B; E 27146 C; E 27144";"Département des Antiquités égyptiennes"
cl020508041;"Patte de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.197, Recto; Inventaire Le Brun, t. I L 326";"Département des Arts graphiques"
cl020504460;"Patte d'animal";"POMPON François";;"RF 49926, 52";"Département des Arts graphiques"
cl020504727;"Patte d'un chien (?)";"ANONYME FRANCAIS XIXè s";;"RF 26068, 23";"Département des Arts graphiques"
cl020508033;"Guirlande de fleurs et de fruits, patte de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.189, Recto; Inventaire Le Brun, t. I L 320";"Département des Arts graphiques"
cl020019548;"Patte de chien ; croquis";"Cogniet, Léon";;"RF 6129, 32; vol.21, p.191";"Département des Arts graphiques"
cl020504431;"Oiseau ; patte d'oiseau";"POMPON François";;"RF 49926, 39";"Département des Arts graphiques"
cl020109634;"Etudes de patte de dromadaire";"Boel, Pieter";;"INV 19503, Verso; NIII 9686; MA 9151; Flamands F 100; vol.8, p.202";"Département des Arts graphiques"
cl020503400;"Patte d'un bovidé";"REGNAULT Henri";;"RF 361, Verso";"Département des Arts graphiques"
cl020508303;"Guirlande de feuille et patte de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.192, Recto; Inventaire Le Brun, t. I L 321";"Département des Arts graphiques"
