ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276411;statuette;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 485; Ma 2571";"Département des Antiquités grecques, étrusques et romaines"
cl010276367;statuette;;;"MNC 486; Ma 2527";"Département des Antiquités grecques, étrusques et romaines"
cl020113922;"Plan du temple d'Apollon Epicurien à Bassae";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 47; Inv. français, t. XIII B 131; vol.19, p.149";"Département des Arts graphiques"
cl010250164;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277261;statuette;;"-530 / -52  (3e quart VIe s. av. J.-C.)";"MND 2283; Ma 3600";"Département des Antiquités grecques, étrusques et romaines"
cl010283736;figurine;"groupe d'Aphrodite";"vers -530";"NIII 1646; S 661";"Département des Antiquités grecques, étrusques et romaines"
cl010304569;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279010;relief;;"vers -560";"LL 96; Ma 697; N 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010304570;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.3";"Département des Antiquités grecques, étrusques et romaines"
cl010275720;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 1664";"Département des Antiquités grecques, étrusques et romaines"
cl010279192;"base de statuette ; inscription";;"vers -350";"Ma 892";"Département des Antiquités grecques, étrusques et romaines"
cl010279063;"stèle funéraire";;"-450 / -440  (3e quart Ve s. av. J.-C.)";"Ma 766";"Département des Antiquités grecques, étrusques et romaines"
cl010303804;inscription;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 4172.b; Ma 4172.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254837;calice;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"A 330 bis; NIII 1557; S 682";"Département des Antiquités grecques, étrusques et romaines"
cl010283780;figurine;"groupe d'Aphrodite";"-530 / -520  (3e quart VIe s. av. J.-C.)";"NIII 2426";"Département des Antiquités grecques, étrusques et romaines"
cl010279000;"Héra de Samos";;"-570 / -560  (2e quart VIe s. av. J.-C.)";"MNB 3226; Ma 686";"Département des Antiquités grecques, étrusques et romaines"
cl010303803;inscription;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 4172.a; Ma 4172.1";"Département des Antiquités grecques, étrusques et romaines"
cl010278445;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4958; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010259227;figurine;;"-600 / -550  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"CA 1373";"Département des Antiquités grecques, étrusques et romaines"
cl010277113;statue;;"vers -540";"MND 975; Ma 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010280318;"anse d'amphore commerciale";;;"MNB 237";"Département des Antiquités grecques, étrusques et romaines"
cl010065743;"« Vue de Stappena depuis Havöen, actuel Flavö (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1022; LP 7087";"Département des Peintures"
cl010254838;calice;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"A 330 ter; NIII 1558; S 655";"Département des Antiquités grecques, étrusques et romaines"
cl010275523;colonne;;"-475 / -463  (2e quart Ve s. av. J.-C.)";"Ma 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010276541;"stèle ; inscription";;"-412 / -411  (4e quart Ve s. av. J.-C.)";"MNC 888; Ma 2706";"Département des Antiquités grecques, étrusques et romaines"
cl010258342;"applique de chaudron";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Br 4546; MNE 784";"Département des Antiquités grecques, étrusques et romaines"
cl010279182;"bloc de parement ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"Ma 882";"Département des Antiquités grecques, étrusques et romaines"
cl010275379;statue;;"50 / 100  (3e quart Ie s. ap. J.-C. [?] ; 4e quart Ie s. ap. J.-C. [?])";"MNC 1275; Ma 1226";"Département des Antiquités grecques, étrusques et romaines"
cl010279180;"bloc de parement ; inscription";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Ma 880";"Département des Antiquités grecques, étrusques et romaines"
