ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211813;Pâris;"David, Jacques-Louis";;"INV 26118, Recto; NIII 33161; vol.11, p.9";"Département des Arts graphiques"
cl020005454;"Jugement de Pâris";"Passerotti, Bartolomeo";;"INV 8465, Recto; ; MA 4795; ; vol.4, p.268";"Département des Arts graphiques"
cl020038545;"Statue de 'PARIS'";"CANINI Giovanni Angelo";;"RF 36716, 52; vol.28, p.207";"Département des Arts graphiques"
cl020004231;"Etude pour Pâris";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7318, Recto; NIII 5224; MA 4901; Inventaire italien, t. VII Q 527; vol.4, p.83";"Département des Arts graphiques"
cl020108792;"Jugement de Pâris";"SOLIS Virgil";1535;"INV 18801, Recto; NIII 8352; MA 7835; Allemands A 301; vol.8, p.65";"Département des Arts graphiques"
cl020101426;"Jugement de Pâris";"Santi, Raffaello, dit Raphaël";;"INV 4190, Recto; NIII 1971; MA 1898; vol.2, p.208";"Département des Arts graphiques"
cl020519264;"Jugement de Pâris";"Raimondi, Marcantonio";"Vers 1517/1520";"4167 LR/ Recto; 10606; vol.3, p.7";"Département des Arts graphiques"
cl020101427;"Jugement de Pâris";"Santi, Raffaello, dit Raphaël";;"INV 4191, Recto; NIII 1972; MA 1899; vol.2, p.208";"Département des Arts graphiques"
cl020109275;"Jugement de Pâris (?)";"SWART VAN GRONINGEN Jan";1531;"INV 19189, Recto; NIII 2855; MA 2723; Primitifs des Pays-Bas P 120; vol.8, p.138";"Département des Arts graphiques"
cl020008238;"Jugement de Pâris";"Abate, Nicolò dell'";;"INV 5862, Recto; MI 94; NIII 35483; vol.3, p.204";"Département des Arts graphiques"
cl020026354;"Jugement de Pâris";"Fantin-Latour, Henri";1865;"RF 12454, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026789;"Jugement de Pâris";"Fantin-Latour, Henri";;"RF 12717, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020106871;"Jugement de Pâris";"Clein, Francis";;"INV 22124, Recto; NIII 28508; MA 12635; Allemands A 486; vol.9, p.242";"Département des Arts graphiques"
cl020576760;"Le jugement de Pâris";"Pencz, Georg";;"L 40 LR/83 Recto; 5067; vol.9, p.39";"Département des Arts graphiques"
cl020101542;"Jugement de Pâris";"Santi, Raffaello, dit Raphaël";;"INV 4300, Verso; NIII 1546; MA 1487; vol.2, p.225";"Département des Arts graphiques"
cl020002034;"Le Jugement de Pâris";"Penni, Luca";;"INV 1395, Recto; NIII 539; MA 530; vol.1, p.219";"Département des Arts graphiques"
cl020035102;"Jugement de Pâris";"AACHEN Hans von";;"RF 31346, Recto; Primitifs des Pays-Bas P 697.BIS; vol.26, p.317";"Département des Arts graphiques"
