ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098562;"Statuette : Gladiateur Borghèse";Antique;"1785 / 1815  (Fin du XVIIIe siècle ; Début du XIXe siècle)";"OA 5085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098648;"Statuette : Gladiateur Borghèse";"Antique ; Susini, Giovanni Francesco";;"OA 5438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098785;"Plaquette : Minerve, casquée, vue en buste, de profil à droite";Antique;;"OA 5886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099037;"Statuette : faune aux cymbales";Antique;;"TH 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102235;"Statuette : Centaure";"Antique ; Zoffoli, Giacomo";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102236;"Buste de jeune faune couronné de fruits";Antique;;"TH 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102245;"Statuette : Vénus callipyge";Antique;;"TH 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102251;Mercure;"Maniglier, Henri-Charles ; Antique";;"TH 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102252;"Hercule Farnèse";"Maniglier, Henri-Charles ; Antique";"1800 / 1900  (XIXe siècle)";"TH 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102909;"Statuette : Saturne";Antique;;"MR 1533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105830;"Statuette : Antinoüs du Belvédère";Antique;"1500 / 1600  (XVIe siècle)";"R 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109490;"Statuette : Morgante";"Bologne, Jean ; Antique";;"TH 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109950;"Statuette : mime dansant";Antique;"1800 / 1900  (XIXe siècle)";"TH 58";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110172;"Statuette : Diane chasseresse";Antique;;"OA 5084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110985;"Statuette : jeune homme tenant un vase";Antique;;"OA 6907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111073;"Statuette : Antinoüs du Belvedere";Antique;;"OA 9124; RF 399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111159;"L'enfant au papillon";Antique;"1500 / 1550  (1ere moitié du XVIe siècle [?])";"OA 7375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111169;"Lampe en bronze imitée de l'antique";Antique;;"OA 3968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111625;"Groupe sculpté : Laocoon et ses fils";Antique;"1600 / 1700  (XVIIe siècle)";"OA 9144; RF 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111627;"Groupe sculpté : le supplice de Dircé dit le Taureau Farnèse";Antique;"1600 / 1700  (XVIIe siècle)";"OA 11898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111697;"Statuette : Antinoüs du Capitole";Antique;;"OA 6904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111709;"Statuette : Dieu lare";Antique;;"OA 5996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111714;Aiguière;Antique;;"OA 8245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113874;"Vase à l'antique, d'une paire MR 3436";Antique;"1685 / 1700  (Fin du XVIIe siècle)";"MR 3437; COUR 231; VMB 13849 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113875;"Vase à l'antique";Antique;"1685 / 1700  (Fin du XVIIe siècle)";"MR 3438; COUR 203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113876;"Vase à l'antique";Antique;"1685 / 1700  (Fin du XVIIe siècle)";"MR 3439; COUR 204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114105;"Statue équestre de Marc Aurèle";Antique;"1600 / 1700  (XVIIe siècle)";"OA 5073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115716;"Apollon du Belvédère";"Valadier, Luigi ; Antique";"vers 1770";"MR 3280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115717;"Statuette : centaure";"Antique ; Zoffoli, Giacomo";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115736;"plaquette : l'Abondance";Antique;;"OA 3258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116296;"Groupe sculpté : Silène portant Bacchus enfant";Antique;"1685 / 1700  (Fin du XVIIe siècle)";"OA 6345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116325;"Statuette : Hercule avec sa massue et la pomme des Hespérides";Antique;;"TH 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116337;"Statuette : Mercure tenant une bourse";Antique;;"TH 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117125;"Statuette : Apollon du Belvédère";Antique;;"OA 11884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117977;"Vase à l'antique";Antique;"1685 / 1700  (Fin du XVIIe siècle)";"MR 3436; COUR 230; OA 11915; N 15600; VMB 13849 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
