ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020510071;"Sans date, sans lieu, de M. Martin à Mme Fesser";"Jongkind, Johan Barthold";;"A 1235, Recto; Inventaire Autographes C 1235";"Département des Arts graphiques"
cl020510072;"9 septembre 1862, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1862;"A 1236, Recto; Inventaire Autographes C 1236";"Département des Arts graphiques"
cl020510073;"Enveloppe adressée à Jongkind";"Jongkind, Johan Barthold";;"A 1237, Recto; Inventaire Autographes C 1237";"Département des Arts graphiques"
cl020510074;"31 janvier 1863, sans lieu, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1863;"A 1238, Recto; Inventaire Autographes C 1238";"Département des Arts graphiques"
cl020510077;"Sans date, sans lieu, de M. Martin à Jongkind";"Jongkind, Johan Barthold";;"A 1241.A, Recto; Inventaire Autographes C 1241.a";"Département des Arts graphiques"
cl020510082;"31 décembre 1863, sans lieu, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1863;"A 1245, Recto; Inventaire Autographes C 1245";"Département des Arts graphiques"
cl020510085;"14 novembre 1864, sans lieu, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1864;"A 1248, Recto; Inventaire Autographes C 1248";"Département des Arts graphiques"
cl020510086;"7 avril 1865, sans lieu, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1865;"A 1249, Recto; Inventaire Autographes C 1249";"Département des Arts graphiques"
cl020510097;"1er septembre 1869, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1869;"A 1258, Recto; Inventaire Autographes C 1258";"Département des Arts graphiques"
cl020510113;"24 août 1871, Paris, de M. Martin à Mme Fesser";"Jongkind, Johan Barthold";1871;"A 1274, Recto; Inventaire Autographes C 1274";"Département des Arts graphiques"
cl020510127;"7 mai 1873, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1873;"A 1288, Recto; Inventaire Autographes C 1288";"Département des Arts graphiques"
cl020510143;"29 octobre 1875, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1875;"A 1303, Recto; Inventaire Autographes C 1303";"Département des Arts graphiques"
cl020510147;"10 janvier 1876, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1876;"A 1307, Recto; Inventaire Autographes C 1307";"Département des Arts graphiques"
cl020510148;"13 janvier 1876, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1876;"A 1308, Recto; Inventaire Autographes C 1308";"Département des Arts graphiques"
cl020510159;"29 juin 1879, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1879;"A 1319, Recto; Inventaire Autographes C 1319";"Département des Arts graphiques"
cl020510162;"27 novembre 1879, Paris, de M. Martin à Mme Fesser";"Jongkind, Johan Barthold";1879;"A 1322, Recto; Inventaire Autographes C 1322";"Département des Arts graphiques"
cl020510163;"1er décembre 1879, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1879;"A 1323, Recto; Inventaire Autographes C 1323";"Département des Arts graphiques"
cl020510178;"22 décembre 1882, Paris, de M. Martin à Mme Fesser";"Jongkind, Johan Barthold";1882;"A 1337, Recto; Inventaire Autographes C 1337";"Département des Arts graphiques"
cl020510179;"6 décembre 1882, Paris, de M. Matrin à Mme Fesser";"Jongkind, Johan Barthold";1882;"A 1338, Recto; Inventaire Autographes C 1338";"Département des Arts graphiques"
cl020510181;"6 mai 1883, Paris, de E. Boudin à Jongkind";"Jongkind, Johan Barthold";1883;"A 1340, Recto; Inventaire Autographes C 1340";"Département des Arts graphiques"
cl020510234;"Contrat de location, 23 mai 1860, Paris";"Jongkind, Johan Barthold";1860;"A 1390, Recto; Inventaire Autographes C 1390";"Département des Arts graphiques"
cl020510235;"Deux reçus du loyer de M. Martin";"Jongkind, Johan Barthold";;"A 1391, Recto; Inventaire Autographes C 1391";"Département des Arts graphiques"
cl020510995;"26 octobre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2192, Recto; Inventaire Autographes C 2192";"Département des Arts graphiques"
cl020623831;"Liste de tableaux";"LENOIR Fonds";;"A 3980, Recto";"Département des Arts graphiques"
cl020623832;"23 août 1817, Paris, de M. Martin à Alexandre Lenoir";"LENOIR Fonds";;"A 3981, Recto";"Département des Arts graphiques"
cl020623833;"Reçu daté du 7 octobre 1817";"LENOIR Fonds";1817;"A 3982, Recto";"Département des Arts graphiques"
cl020623834;"7 avril 1818, Paris, de M. Saint Martin à Alexandre Lenoir";"LENOIR Fonds";1818;"A 3983, Recto";"Département des Arts graphiques"
