ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020146131;Centaure;"Redon, Odilon";;"RF 40548, Recto; vol.30, p.211";"Département des Arts graphiques"
cl010270729;"Tirage partiel de la statue de centaure dompté par l'Amour dite ""centaure Borghèse""";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0257";"Département des Antiquités grecques, étrusques et romaines"
cl020009931;"Le Centaure conduit par l'Amour";"Bouchardon, Edme";"Vers 1724/1725";"INV 24011, Recto; NIII 14642; MA 12142; Guiffrey et Marcel G 418; vol.10, p.86";"Département des Arts graphiques"
cl010278904;"Centaure Borghèse";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 562; MR 122; N 305";"Département des Antiquités grecques, étrusques et romaines"
cl020106468;"Centaure galopant";"ATELIER DE RAPHAEL";;"INV 21805.BIS, Recto; NIII 25205; MA 12603; vol.9, p.188";"Département des Arts graphiques"
cl020539108;"Le Centaure";"ALTDORFER Albrecht";"Vers 1520/1526";"8204 LR/ Recto; 4265; vol.6, p.27";"Département des Arts graphiques"
cl020213561;"Centaure tirant à l'arc";"Le Brun, Charles";"vers 1672/1674";"INV 27722, Recto; NIII 10773; MA 9935; Guiffrey et Marcel G 6099; vol.11, p.348";"Département des Arts graphiques"
cl020037526;"Centaure et arbre";"BOURDELLE Emile Antoine";;"RF 36134, Recto; vol.28, p.150";"Département des Arts graphiques"
cl010092128;Centaure;"Della Valle, Pietro ; Italie";1780;"MR 2069";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020205855;"Centaure et une centauresse";"ANONYME ITALIEN fin XVIIIè s";;"INV 18348, Recto; NIII 34962; vol.7, p.530";"Département des Arts graphiques"
cl020205857;"Figure capturant un centaure";"ANONYME ITALIEN fin XVIIIè s";;"INV 18350, Recto; NIII 34964; vol.7, p.530";"Département des Arts graphiques"
cl020502872;"Centaure enlevant une nymphe";"Géricault, Théodore";;"RF 1748, Verso";"Département des Arts graphiques"
cl020550258;"Centaure et femme ailée";"Aspertini, Amico";;"3313 DR/ Verso; 168/8; vol.1, p.16";"Département des Arts graphiques"
cl020205845;"Achille instruit par le Centaure Chiron";"ANONYME ITALIEN fin XVIIIè s";;"INV 18338, Recto; NIII 34952; vol.7, p.526";"Département des Arts graphiques"
cl020003469;"Partie antérieure d'un centaure tombant sur le flanc droit";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2625, Recto; MI 261; NIII 35649; vol.1, p.424";"Département des Arts graphiques"
cl010300280;"Tirage d'une métope représentant Héraklès contre un centaure";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0096; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010271075;"Tirage d’une métope représentant un centaure et un Lapithe";;;"Gy 0703";"Département des Antiquités grecques, étrusques et romaines"
cl010271077;"Tirage d’une métope représentant un centaure et un Lapithe";;;"Gy 0706";"Département des Antiquités grecques, étrusques et romaines"
cl020017961;"Centaure vu de profil, tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 76; Inv. français, t. XIII B 591; vol.20, p.128";"Département des Arts graphiques"
cl010271076;"Tirage d’une métope représentant un centaure et un Lapithe";;;"Gy 0705";"Département des Antiquités grecques, étrusques et romaines"
cl020532305;"Le Centaure";"NOLIN Jean-Baptiste";;"5855 C/ Recto";"Département des Arts graphiques"
cl010271078;"Tirage d’une métope représentant un centaure et un Lapithe";;;"Gy 0707";"Département des Antiquités grecques, étrusques et romaines"
cl020212501;"Un centaure enlevant une nymphe";"Géricault, Théodore";;"INV 26738, Recto; NIII 35331; vol.11, p.161";"Département des Arts graphiques"
cl020110669;"Hercule terrassant un centaure";"Spranger, Bartholomeus";;"INV 20472, Recto; NIII 9105; MA 8589; Primitifs des Pays-Bas P 650; vol.8, p.364";"Département des Arts graphiques"
cl020205604;"L'éducation d'Achille par le centaure Chiron";"ANONYME ITALIEN fin XVIIè s";;"INV 18106, Recto; NIII 33792; vol.7, p.481";"Département des Arts graphiques"
cl010115717;"Statuette : centaure";"Antique ; Zoffoli, Giacomo";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116403;"Plaquette : centaure";;;"OA 9306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212500;"Un centaure enlevant une nymphe devant un autre centaure à terre";"Géricault, Théodore";;"INV 26737, Recto; NIII 35330; vol.11, p.161";"Département des Arts graphiques"
cl020017962;"Le Centaure Furietti, barbu et tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 77; Inv. français, t. XIII B 592; vol.20, p.128";"Département des Arts graphiques"
cl020036864;"Centaure enlevant une femme";"DAUMIER Honoré";;"RF 35838, Recto; vol.28, p.124";"Département des Arts graphiques"
cl020040177;"Centaure enlevant une femme";"BROWN John Lewis";;"RF 32226, 23; vol.27, p.143";"Département des Arts graphiques"
cl020043859;"Centaure enlevant une nymphe";"Redon, Odilon";;"RF 40933, Recto; vol.30, p.241";"Département des Arts graphiques"
