ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010354067;"figurine ; thymiatérion ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.f";"Département des Antiquités grecques, étrusques et romaines"
cl010268818;thymiatérion;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C. [?])";"ED 1863; N 4550";"Département des Antiquités grecques, étrusques et romaines"
cl010252039;thymiatérion;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 2601.1; ED 2794; INV 1090; N 5445";"Département des Antiquités grecques, étrusques et romaines"
cl010252122;thymiatérion;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5410; Cp 5409";"Département des Antiquités grecques, étrusques et romaines"
cl010261917;thymiatérion;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 501.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266824;thymiatérion;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010258063;"Brûle-parfum représentant une danseuse aux crotales";;-480;"Br 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010258078;thymiatérion;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 3233; MNB 416";"Département des Antiquités grecques, étrusques et romaines"
cl010254625;thymiatérion;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 522; Elé 385";"Département des Antiquités grecques, étrusques et romaines"
cl010254885;thymiatérion;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"A 396 bis; AM 104";"Département des Antiquités grecques, étrusques et romaines"
cl010290884;thymiatérion;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 3174; Cp 7242";"Département des Antiquités grecques, étrusques et romaines"
cl010290887;thymiatérion;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 3176; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010258062;thymiatérion;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3143; NIII 2310";"Département des Antiquités grecques, étrusques et romaines"
cl010285302;thymiatérion;;;"S 4062";"Département des Antiquités grecques, étrusques et romaines"
