ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010176957;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2879; AS 7617";"Département des Antiquités orientales"
cl010176962;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2880; AS 7632";"Département des Antiquités orientales"
cl010247637;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11455; AS 7610";"Département des Antiquités orientales"
cl010247641;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11459; AS 7614";"Département des Antiquités orientales"
cl010247650;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11460; AS 7616";"Département des Antiquités orientales"
cl010247636;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2881; AS 7615";"Département des Antiquités orientales"
cl010247638;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11456; AS 7611";"Département des Antiquités orientales"
cl010247639;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11457; AS 7612";"Département des Antiquités orientales"
cl010247640;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11458; AS 7613";"Département des Antiquités orientales"
cl010389183;brique;;"-1500 / -1100  (Médio-élamite)";"AS 598; 598 ?; 60.22.6; D.2016.0.6";"Département des Antiquités orientales"
cl010389809;brique;;"-1500 / -1100  (Médio-élamite)";"AS 5332; 60.22.8; D.2016.0.8";"Département des Antiquités orientales"
cl010247524;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6856; AS 7626";"Département des Antiquités orientales"
cl010247525;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6857; AS 7630";"Département des Antiquités orientales"
cl010247528;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6858; AS 7627";"Département des Antiquités orientales"
