ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007135;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25733";"Département des Antiquités égyptiennes"
cl010007146;"perle en pastille ovale";;"-1686 / -1540  (dynasties hyksôs)";"E 25744";"Département des Antiquités égyptiennes"
cl010007150;"scarabée ; chaton de bague";;"-1686 / -1295 (?)  (dynasties hyksôs ; XVIIIe dynastie)";"E 25748";"Département des Antiquités égyptiennes"
cl010021010;"flacon de Tell el Yahoudieh";;"-1686 / -1540  (dynasties hyksôs)";"E 11313; W. 5";"Département des Antiquités égyptiennes"
cl010023171;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire ; dynasties hyksôs)";"E 6345; AF 6741";"Département des Antiquités égyptiennes"
cl010028780;"perle cauroïde à cordelette et butées";;"-1580 / -1540  (Âaouserrê/Âaqenenrê Apophis)";"E 6333";"Département des Antiquités égyptiennes"
cl010030163;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"E 5087";"Département des Antiquités égyptiennes"
cl010030186;"chaton de bague ; scarabée";;"-1580 / -1540 (?)  (Âaouserrê/Âaqenenrê Apophis)";"E 3282";"Département des Antiquités égyptiennes"
cl010030338;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"E 6368; AF 6456";"Département des Antiquités égyptiennes"
cl010340764;scarabée;;"-1786 / -1540 (?)  (XIIIe dynastie ; XVe dynastie)";"E 25640";"Département des Antiquités égyptiennes"
cl010340827;"scarabée ; chaton de bague";;"-1650 / -1540 (?)  (XVe dynastie)";"E 25636; IM 147";"Département des Antiquités égyptiennes"
cl010007134;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25732";"Département des Antiquités égyptiennes"
cl010007136;scarabée;;"-1686 / -1540 (?)  (dynasties hyksôs)";"E 25734";"Département des Antiquités égyptiennes"
cl010007137;scarabée;;"-1686 / -1425 (?)  (dynasties hyksôs ; début XVIIIe dynastie)";"E 25735";"Département des Antiquités égyptiennes"
cl010007138;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25736";"Département des Antiquités égyptiennes"
cl010007139;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25737";"Département des Antiquités égyptiennes"
cl010007140;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25738";"Département des Antiquités égyptiennes"
cl010007145;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25743";"Département des Antiquités égyptiennes"
cl010007156;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25754";"Département des Antiquités égyptiennes"
