ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117259;"Bague sigillaire";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 2991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100447;"Bague sigillaire";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 9597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102824;"Bague sigillaire";Anonyme;"1400 / 1500  (XVe siècle)";"D 744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106584;"Bague sigillaire à inscription : monogramme";Anonyme;"500 / 600  (VIe siècle)";"OA 2989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098309;"Bague sigillaire à inscription : TRASILO";Anonyme;"500 / 600  (VIe siècle)";"OA 2988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108178;"Bague sigillaire à chaton gravé";Anonyme;"1400 / 1900  (XVe siècle [?] ; XIXe siècle [?])";"MR 4940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098310;"Bague sigillaire avec inscription : XIS-EES";Anonyme;"500 / 600  (VIe siècle)";"OA 2990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096530;"Anneau sigillaire dit ""de saint Louis""";Anonyme;"1300 / 1400  (XIVe siècle)";"MR 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096919;Bague;;"1400 / 1800  (XVe siècle; XVIIIe siècle [?])";"MRR 229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103789;"Bague portant des armoirie sur le chaton et lettres AN";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
