ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019848;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2718; Cat. 94";"Département des Antiquités égyptiennes"
cl010019918;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2680; N 421; Cat. 97";"Département des Antiquités égyptiennes"
cl010019919;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2692; N 421; Cat. 98";"Département des Antiquités égyptiennes"
cl010019920;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3035; N 421 284; Cat. 99";"Département des Antiquités égyptiennes"
cl010020156;"stèle cintrée";;"-718 / -526 (?)  (XXVIe dynastie ; XXIVe dynastie)";"IM 5939; Cat. 106";"Département des Antiquités égyptiennes"
cl010020166;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 4208; N 421; Cat. 116";"Département des Antiquités égyptiennes"
cl010020377;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 5947; N 421; Cat. 100";"Département des Antiquités égyptiennes"
cl010011254;figurine;;"-760 / -655  (XXIIe dynastie ; XXIIIe dynastie ; XXIVe dynastie ; XXVe dynastie)";"E 17339";"Département des Antiquités égyptiennes"
cl010019850;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3068; Cat. 96";"Département des Antiquités égyptiennes"
cl010020151;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3592; N 476; Cat. 101; S 1993";"Département des Antiquités égyptiennes"
cl010020153;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 2735; Cat. 103; S 2009 ?";"Département des Antiquités égyptiennes"
cl010020158;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"N 679 11; IM 2653; Cat. 108";"Département des Antiquités égyptiennes"
cl010020160;"stèle cintrée";;"-718 / -712  (XXIVe dynastie)";"IM 2757; N 421; Cat. 110";"Département des Antiquités égyptiennes"
cl010020162;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 2863; N 677; Cat. 112";"Département des Antiquités égyptiennes"
cl010020167;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3036; N 5442; Cat. 117; S 2000 ?";"Département des Antiquités égyptiennes"
cl010020169;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 2659; Cat. 119";"Département des Antiquités égyptiennes"
cl010020170;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3580; N 677; Cat. 120";"Département des Antiquités égyptiennes"
cl010020171;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2682; Cat. 121; S 1995";"Département des Antiquités égyptiennes"
