ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010251987;"Mnémosyne de Compiègne";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 294";"Département des Antiquités grecques, étrusques et romaines"
cl010346389;"Julia Mammea";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 295";"Département des Antiquités grecques, étrusques et romaines"
cl010271545;"statue en buste";;;"Gy 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010272494;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2890; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272496;"moulage de monnaie";;1891;"Gy 2903; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272499;"moulage de monnaie";;1891;"Gy 2922; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272500;"moulage de monnaie";;1891;"Gy 2923; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010173930;perle;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"S 1245; N III ?";"Département des Antiquités orientales"
cl010173925;collier;;;"S 1237; N III ?";"Département des Antiquités orientales"
cl010173926;collier;;;"S 1238; N III ?";"Département des Antiquités orientales"
cl010271748;"Le Philosophe";;;"Gy 1909; MNE 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010173929;collier;;;"N III 1658; S 1240";"Département des Antiquités orientales"
cl010271343;"Tirage d’un buste de Démosthèn";;;"Gy 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010155697;figurine;;"-520 / -500  (VIe s. av. J.-C.)";"AO 31592; N III 1504; S 1235";"Département des Antiquités orientales"
cl010155698;figurine;;"-520 / -500  (VIe s. av. J.-C.)";"AO 31593; S 1236; N III 1500";"Département des Antiquités orientales"
cl010271193;"“Faune Barberini""";;"1799 / 1829  (XIXe s. ap. J.-C.)";"Gy 0873";"Département des Antiquités grecques, étrusques et romaines"
cl010271674;"Tirage intégral de la partie antérieure de la cuvette d'encastrement de la base de la Victoire de Samothrace.";"atelier grec ; atelier de la Réunion des Musées Nationaux";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010118480;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 3454; S 469";"Département des Antiquités orientales"
cl010250348;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 79 bis; MR 151; 143390 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010300814;statue;;;"Gy 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010121891;statue;;"-450 / -425  (Chypro-classique I)";"AM 2828; Hermary, 1989, n° 108; AM 2927; S 1796; S 1772";"Département des Antiquités orientales"
cl010176471;"sceau cylindre";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2425; CCO S. 299; AS 41";"Département des Antiquités orientales"
cl010180335;scellement;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 6675; CCO S. 471; AS 10083";"Département des Antiquités orientales"
cl010272505;"moulage de monnaie";;1891;"Gy 2943; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010272506;"moulage de monnaie";;1891;"Gy 2948; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010132519;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3349; Hermary, 1989, n° 932; S 1810";"Département des Antiquités orientales"
cl010132520;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3350; Hermary, 1989, n° 933; S 1810 BIS";"Département des Antiquités orientales"
cl010286344;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5874";"Département des Antiquités grecques, étrusques et romaines"
cl010286345;lampe;;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"S 5875";"Département des Antiquités grecques, étrusques et romaines"
cl010176945;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2865; S 224";"Département des Antiquités orientales"
cl010186835;collier;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14264; S 250";"Département des Antiquités orientales"
cl010276267;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 237; MR 458; N 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010176525;"sceau cylindre";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2486; CCO S. 430; A 7415";"Département des Antiquités orientales"
cl010176516;"sceau cylindre";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2474; CCO S. 409; AS 9976";"Département des Antiquités orientales"
cl010123351;stèle;;"0 / 300  (Romain Impérial)";"AO 2206; DAIN 1933, 145";"Département des Antiquités orientales"
cl010123356;autel;;"0 / 100  (Romain Impérial)";"AO 4452";"Département des Antiquités orientales"
cl010123362;statue;;"-100 / 0  (Romain Impérial)";"AO 4996; AR 65";"Département des Antiquités orientales"
cl010123365;"linteau de porte";;"100 / 200  (Romain Impérial)";"AO 11078";"Département des Antiquités orientales"
cl010123370;vase;;"100 / 200  (Romain Impérial)";"AO 4989; DAIN 1933, 146";"Département des Antiquités orientales"
cl010123371;relief;;"100 / 200  (Romain Impérial)";"AO 4992; AR 72";"Département des Antiquités orientales"
cl010124499;brûle-parfum;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"DAO 19; CIH 828; RES 186; Borély 5304";"Département des Antiquités orientales"
cl010124643;vase;;"0 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 24097";"Département des Antiquités orientales"
cl010124644;stèle;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1029; LOUVRE 9; CIH 445; RES 635, ADD.3195; CALVET 1997, 18";"Département des Antiquités orientales"
cl010124649;statue;;"-700 / -400  (Période des mukarribs de Saba' [?])";"DAO 21; CALVET 1997, 2; Borély 5542";"Département des Antiquités orientales"
cl010124663;relief;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4562; CIH 851";"Département des Antiquités orientales"
cl010124668;"base de statue";;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4102; CIH 479; RES 458";"Département des Antiquités orientales"
cl010124678;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4095; RES 4269; CIAS I 2 T53/96.51";"Département des Antiquités orientales"
cl010124684;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 5969; LOUVRE 14B; MNB 2025; CIH 793; RES 641";"Département des Antiquités orientales"
cl010151517;dalle;;"-500 / -400  (Ve s. av. J.-C.)";"AO 27226; AO 5074; KAI 230; CIS II 115";"Département des Antiquités orientales"
cl010165548;"plaque ; niche";;0;"AO 4749";"Département des Antiquités orientales"
cl010165725;bloc;;;"AO 4984";"Département des Antiquités orientales"
cl010167149;figurine;;"-8000 / 1244  (Date inconnue)";"AO 6506; CIAS I 2 F87//96.51";"Département des Antiquités orientales"
cl010495321;sculpture;;"-500 / -200  (Arabie)";"RCU.2022.275; 140 D 4";"Département des Antiquités orientales"
cl010271544;"statue en buste";;;"Gy 1465";"Département des Antiquités grecques, étrusques et romaines"
cl010120341;"Stèle de Teima";;"-500 / -359  (Ve s. av. J.-C.)";"AO 1505; CIS II 113; KAI 228";"Département des Antiquités orientales"
cl010123225;"porte ; chambranle de fenêtre";;"0 / 200  (Romain Impérial)";"AO 5018; Dussaud 1912, 6";"Département des Antiquités orientales"
cl010123354;relief;;"-63 / 324  (Romain Impérial [?])";"AO 3748";"Département des Antiquités orientales"
cl010123355;"autel ; cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4451";"Département des Antiquités orientales"
cl010123358;autel;;"-100 / 100  (Romain Impérial)";"AO 4990; AR 71";"Département des Antiquités orientales"
cl010123360;vase;;"-100 / 0  (Romain Impérial)";"AO 4993; AR 73";"Département des Antiquités orientales"
cl010123361;statue;;"-100 / 100  (Romain Impérial)";"AO 4995; AR 64";"Département des Antiquités orientales"
cl010123363;statue;;"-100 / 0  (Romain Impérial)";"AO 4997; AR 66";"Département des Antiquités orientales"
cl010123366;niche;;"-100 / 100  (Romain Impérial)";"AO 11079";"Département des Antiquités orientales"
cl010123367;stèle;;"100 / 200  (Romain Impérial)";"AO 11215";"Département des Antiquités orientales"
cl010124500;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1547; LOUVRE 28; CIH 690; RES 656";"Département des Antiquités orientales"
cl010124655;autel;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 4977; ACAD. 5; RES 3252; M 285; KAMNA 21";"Département des Antiquités orientales"
cl010124660;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5965; ACAD. 7; AO 22893; CIH 706";"Département des Antiquités orientales"
cl010124667;statue;;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4736; CIH 942";"Département des Antiquités orientales"
cl010124672;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1548; LOUVRE 27; CIH 692; RES 655";"Département des Antiquités orientales"
cl010124679;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4695";"Département des Antiquités orientales"
cl010124685;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 21125; CIAS I 2 T57, 47.12, No 1";"Département des Antiquités orientales"
cl010124686;niche;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4975; ACAD. 2; CIH 456";"Département des Antiquités orientales"
cl010124700;stèle;;"-700 / -600  (VIIe s. av. J.-C.)";"DAO 18; RES 4226; Borély 5536";"Département des Antiquités orientales"
