ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010358996;"bijou ; anneau";;"-1200 / -1000  (Fer I)";"4..8; 57975";"Département des Antiquités orientales"
cl010358569;poignard;;"-3300 / -1150  (Bronze)";"4308; 57853";"Département des Antiquités orientales"
cl010358571;poignard;;"-3300 / -1150  (Bronze)";"4307; 57856";"Département des Antiquités orientales"
cl010358445;épée;;;"4370; 57870";"Département des Antiquités orientales"
cl010360108;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57961";"Département des Antiquités orientales"
cl010358565;poignard;;"-1200 / -1150  (Bronze récent III)";"4368; 57840";"Département des Antiquités orientales"
cl010358562;poignard;;"-3300 / -1150  (Bronze)";"4084.; 57939";"Département des Antiquités orientales"
cl010358521;"arme ; hache marteau";;"-3300 / -1000  (Bronze [?])";"AS 4041; 58009";"Département des Antiquités orientales"
cl010358561;poignard;;"-3300 / -1150  (Bronze)";"4052.; 57938";"Département des Antiquités orientales"
cl010362698;vase;;"-1400 / -1200  (Bronze récent II)";"4139; 56791";"Département des Antiquités orientales"
cl010358702;"pointe de lance";;"-3300 / -1150  (Bronze)";"4307 ?; 57857";"Département des Antiquités orientales"
cl010359020;bijou;;"-1400 / -1200  (Bronze récent II)";57947;"Département des Antiquités orientales"
cl010359019;bijou;;"-1400 / -1000  (Bronze récent II [?])";57947;"Département des Antiquités orientales"
cl010358424;"arme ; couteau";;"-3300 / -1150  (Bronze)";57934;"Département des Antiquités orientales"
cl010358433;"arme ; couteau ; lame";;"-3300 / -1150  (Bronze)";58008;"Département des Antiquités orientales"
cl010359018;bijou;;"-1400 / -1200  (Bronze récent II)";57947;"Département des Antiquités orientales"
cl010361909;vase;;"-1400 / -1200  (Bronze récent II)";"4260; 56819";"Département des Antiquités orientales"
cl010360141;fusaïole;;"-1400 / -1200  (Bronze récent II)";"4411; 57691";"Département des Antiquités orientales"
cl010360629;"pointe de flèche";;"-1400 / -1200  (Bronze récent II)";"4404; 57698";"Département des Antiquités orientales"
cl010361518;vase;;"-1400 / -1200  (Bronze récent II)";"AS 3996; 58259";"Département des Antiquités orientales"
cl010358425;"arme ; couteau";;"-3300 / -1150  (Bronze)";"4386; 58.004";"Département des Antiquités orientales"
cl010358553;poignard;;"-1400 / -1200  (Bronze récent II)";"4216.; 57736";"Département des Antiquités orientales"
cl010358560;poignard;;"-3300 / -1150  (Bronze)";"4085.; 57937";"Département des Antiquités orientales"
cl010359097;perle;;"-1400 / -1000  (Bronze récent II [?])";"4213; 57817";"Département des Antiquités orientales"
cl010360626;"pointe de flèche";;"-1400 / -1200  (Bronze récent II)";"4415; 57695";"Département des Antiquités orientales"
cl010362442;"vase ; fragment";;"-3300 / -1150  (Bronze)";"4410; 57047";"Département des Antiquités orientales"
cl010359025;bracelet;;"-1400 / -1200  (Bronze récent II)";"4287.; 57690";"Département des Antiquités orientales"
cl010359096;perle;;"-1400 / -1000  (Bronze récent II [?])";57816;"Département des Antiquités orientales"
cl010360142;fusaïole;;"-1400 / -1200  (Bronze récent II)";"AS 4035; 57692";"Département des Antiquités orientales"
cl010360143;fusaïole;;"-1400 / -1200  (Bronze récent II)";"4414; 57693";"Département des Antiquités orientales"
cl010360627;"pointe de flèche";;"-1400 / -1200  (Bronze récent II)";"4403.; 57696";"Département des Antiquités orientales"
cl010360628;"pointe de flèche";;"-1400 / -1200  (Bronze récent II)";"4405; 57697";"Département des Antiquités orientales"
cl010358555;poignard;;"-1400 / -1200  (Bronze récent II)";"4367.; 57738";"Département des Antiquités orientales"
cl010358556;poignard;;"-1400 / -1200  (Bronze récent II)";"4220.; 57739";"Département des Antiquités orientales"
cl010361836;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4126; 58267";"Département des Antiquités orientales"
cl010362706;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4030; 58270";"Département des Antiquités orientales"
cl010358431;"arme ; couteau ; lame";;"-3300 / -1150  (Bronze)";58005;"Département des Antiquités orientales"
cl010361838;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4151; 58277";"Département des Antiquités orientales"
cl010358683;arme;;"-1200 / -1000  (Fer I)";58022;"Département des Antiquités orientales"
cl010358704;"pointe de lance";;"-1200 / -1000  (Fer I)";"4550; 57875";"Département des Antiquités orientales"
cl010358967;pendeloque;;"-1200 / -1000  (Fer I)";"4243.; 57884";"Département des Antiquités orientales"
cl010359045;bracelet;;"-3300 / -1150  (Bronze)";58026;"Département des Antiquités orientales"
cl010359050;"bracelet ; fragment";;"-3300 / -1150  (Bronze)";58028;"Département des Antiquités orientales"
cl010359077;collier;;"-1400 / -1000  (Bronze récent II [?])";57896;"Département des Antiquités orientales"
cl010359106;bijou;;"-1400 / -1200  (Bronze récent II)";"4102; 57866";"Département des Antiquités orientales"
cl010360022;bijou;;"-3300 / -1150  (Bronze)";57864;"Département des Antiquités orientales"
cl010360196;outil;;"-1200 / -1000  (Fer I)";58023;"Département des Antiquités orientales"
