ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010149719;bijou;;"-8000 / 1244  (Date inconnue)";"AO 25042";"Département des Antiquités orientales"
cl010247181;vase;;;"SB 13096; N 612";"Département des Antiquités orientales"
cl010213457;poignard;;;"SB 12288";"Département des Antiquités orientales"
cl010192866;vase;;;"AS 10627; MDP XIII 9";"Département des Antiquités orientales"
cl010027159;"coffret à serviteurs funéraires en per nou triple";;"-664 / -332 (?)  (Basse Époque)";"N 2697 ?; Thédenat-Duvent n°76; Durand n°291";"Département des Antiquités égyptiennes"
cl010148749;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 2390; CCO A. 3";"Département des Antiquités orientales"
cl010137678;vase;;;"CA 1361.BIS; S.78";"Département des Antiquités orientales"
cl010182259;poignard;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9519";"Département des Antiquités orientales"
cl010215131;vase;;"-4000 / -3500  (Suse I)";"AS 12381";"Département des Antiquités orientales"
cl010361011;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30189; D.2005-0-169";"Département des Antiquités orientales"
cl010150881;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26477";"Département des Antiquités orientales"
cl010361014;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque)";"AO 30192; D.2005-0-172";"Département des Antiquités orientales"
cl010146897;casque;;"-911 / -604  (Néo-assyrien)";"AO 22123";"Département des Antiquités orientales"
cl010213325;poignard;;;"SB 12289; AS 9908";"Département des Antiquités orientales"
cl010156026;perle;;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"AO 32459; AM 492";"Département des Antiquités orientales"
cl010135635;"sceau cylindre";;;"AO 10918";"Département des Antiquités orientales"
cl010169521;cachet;;"-3500 / -3100  (Uruk)";"AO 8825";"Département des Antiquités orientales"
cl010140045;"amulette ; cachet";;"-3100 / -2900  (Djemdet nasr)";"AO 1527; CCO A. 23";"Département des Antiquités orientales"
cl010174544;vase;;;"SB 124";"Département des Antiquités orientales"
cl010149899;cachet;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 25237";"Département des Antiquités orientales"
cl010213469;poignard;;;"SB 12291";"Département des Antiquités orientales"
cl010143118;fusaïole;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18283; M. 153";"Département des Antiquités orientales"
cl010145113;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20396";"Département des Antiquités orientales"
cl010213309;poignard;;;"SB 14249";"Département des Antiquités orientales"
cl010144921;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20425";"Département des Antiquités orientales"
cl010121735;"masse d'armes";;"-1400 / -1100  (Médio-élamite)";"SB 3073; A 7689";"Département des Antiquités orientales"
cl010140558;vase;;;"AO 15792; NC 888";"Département des Antiquités orientales"
cl010120734;vase;;"200 / 300  (Sassanide)";"AO 17311";"Département des Antiquités orientales"
cl010179525;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5705";"Département des Antiquités orientales"
cl010177090;vase;;"-3500 / -3100  (Uruk récent)";"SB 3030";"Département des Antiquités orientales"
cl010147197;cachet;;"-3500 / -3100  (Uruk)";"AO 22451";"Département des Antiquités orientales"
cl010213280;poignard;;;"SB 11208; AS 13701";"Département des Antiquités orientales"
cl010215528;poignard;;;"AO 13895";"Département des Antiquités orientales"
