ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054615;"Vue de la place Saint Marc";"Italie ; Canaletto (Antonio Canal, dit)";"1700 / 1800  (XVIIIe siècle)";"MNR 291; Inv 959 67 1";"Département des Peintures"
cl010054791;"Vue du port de Messine";"Pays-Bas ; Wittel, Gaspard van";"1600 / 1700  (XVIIe siècle)";"MNR 688";"Département des Peintures"
cl010054792;"Vue du port de Messine";"Pays-Bas ; Wittel, Gaspard van";"1600 / 1700  (XVIIe siècle)";"MNR 689";"Département des Peintures"
cl010054851;"Combat naval";"France ; Loutherbourg, Jacques Philippe II";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 784; inv.959-67-2";"Département des Peintures"
cl010055384;"Tête de jeune fille";"Dedreux Dorcy, Pierre Joseph ; France";"1800 / 1900  (XIXe siècle)";"MI 1376; D.959.9.1";"Département des Peintures"
cl010055611;"Caïn après le meurtre d'Abel";"France ; Guérin, Paulin";"1800 / 1900  (XIXe siècle)";"INV 5190; MR 1795";"Département des Peintures"
cl010055612;"Portrait de l'amiral comte Truguet";"France ; Guérin, Paulin";1832;"INV 5223; LP 100";"Département des Peintures"
cl010056292;"Psyché condamnée par Vénus à trier diverses graines mélangées. L'Amour lui suscita des fourmis qui se chargèrent de ce travail.";"France ; Thuaire, Jean François";1822;"INV 8232; L 3817";"Département des Peintures"
cl010056400;"Paysage avec cascade et pêcheurs.";"France ; Volaire, Pierre Jacques";1768;"RF 1947 21";"Département des Peintures"
cl010250269;statue;;"-27 / 192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 2306";"Département des Antiquités grecques, étrusques et romaines"
