ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216232;"Vue de l'île de Philae";"CRAPELET Louis Amable";;"RF 6017, Recto; vol.21, p.166";"Département des Arts graphiques"
cl020216233;"Vue du temple de Philae";"CRAPELET Louis Amable";1854;"RF 6018, Recto; vol.21, p.166";"Département des Arts graphiques"
cl020216234;"Pronaos du temple de Philae";"CRAPELET Louis Amable";;"RF 6019, Recto; vol.21, p.167";"Département des Arts graphiques"
cl020502505;"Vue du temple de Philae";"CRAPELET Louis Amable";;"RF 6021, Verso";"Département des Arts graphiques"
cl010214150;"Pot à sucre Pestum, ""Vue près de Syené"" et ""Temple près l'isle de Philae"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213641;"Tasse ""Vue de l'ysle de Philae de l'Ouest à l'Est"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214157;"Tasse ""Vue de l'isle de Philae de l'est à l'ouest"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525529;"Pierres de Philae, d'Eléphantine, d'Ombos,de Thèbes (Karnak), de Medinet-Abou, du colosse de Memnon.";"BIGANT Jean-Baptiste";;"4916 C/ Recto";"Département des Arts graphiques"
cl010012252;colonne;;;"D 33; N 385; LP 1651; Mimaut n°229";"Département des Antiquités égyptiennes"
cl010027240;"colonne ; autel";;"205 / 209  (Antonin le Pieux ; Septime Sévère)";"C 134; N 285; LP 1650; Ma 1675; Mimaut n°537";"Département des Antiquités égyptiennes"
cl010013539;naos;;"-170 / -163  (Ptolémée VIII Evergète II)";"D 30; N 382; Salt n°3832";"Département des Antiquités égyptiennes"
cl020525118;"Plan général de l'île et de ses environs";"Baltard, Louis Pierre";;"4531 C/ Recto";"Département des Arts graphiques"
cl010062203;"Expédition d'Égypte sous les ordres de Bonaparte.";"Cogniet, Léon ; France";"1829 / 1835  (2e quart du XIXe siècle)";"INV 3287; C 376; C 376 bis";"Département des Peintures"
cl010098917;"Cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres ; Lebel, Antoine ; Micaud fils, P.-L.";1810;"OA 9493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
