ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010489981;cuvette;;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5336 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218922;cuvette;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8215; 13115; 13118";"Service de l'Histoire du Louvre"
cl010099064;Cuvette;"Manufacture de la Reine";"vers 1780";"TH 1350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102577;"Cuvette ovale";"Manufacture de Vincennes";"vers 1755";"TH 697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117514;Cuvette;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1398 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115156;Cuvette;"Manufacture de Clignancourt, dite du comte de Provence";"vers 1780";"TH 1393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105027;Cuvette;;"1550 / 1650  (2e moitié du XVIe siècle ; 1ere moitié du XVIIe siècle)";"MR 264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096590;Cuvette;;"1600 / 1620  (Début du XVIIe siècle)";"MR 277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115940;"Cuvette ""Verdun"" à décor polychrome";"Manufacture de Sèvres";1768;"OA 12374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103116;"Cuvette, d'une paire (OA 6238 A)";"Manufacture de Sèvres";"vers 1768";"OA 6238 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103115;"Cuvette, d'une paire (avec OA 6238 A)";"Manufacture de Sèvres";"vers 1768";"OA 6238 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103091;"Cuvette (avec OA 6247 A)";"Manufacture de Sèvres";"vers 1756";"OA 6247 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098851;"Cuvette à fleurs";"Manufacture de Vincennes";"vers 1755";"OA 6239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097069;"Cuvette ovale";;"vers 1600";"OA 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098624;"Aiguière et cuvette";"Manufacture de Sèvres";"vers 1800";"OA 5359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428135;"Cuvette ovale, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096542;"Cuvette ovale";Anonyme;"900 / 1100  (Xe-XIe siècle [?])";"MR 128; N° 414; Lab. 576; E 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101046;"Cuvette ""Courteille"" en première grandeur";"Manufacture de Sèvres";"vers 1765";"OA 10915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106129;"Pot à eau et cuvette";;1763;"R 782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098625;"Pot à eau et cuvette";"Manufacture de Sèvres";;"OA 5368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109837;"Cuvette (avec le pot à eau TH 1406)";"Manufacture du duc d'Angoulême, Dihl et Guérhard ; Manufacture de Bordeaux";"vers 1785";"TH 1407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618771;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS96 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618772;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS97 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618773;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS98 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010101009;"Cuvette à fleurs ""à compartiments"" ou ""Choisy""";"Vieillard, André-Vincent ; Manufacture de Sèvres";1760;"OA 10657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105802;"Pot à eau et cuvette";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5370; MNC 10747 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331479;"Cuvette : Ma'jna";;;"AD 18586; UCAD 18586";"Département des Arts de l'Islam"
cl020618770;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS95 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618774;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS99 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010117397;"Cuvette ovale, à bords festonnés et à moulure";;;"TH 552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098626;"Pot à eau et cuvette";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5369; MNC 15489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618788;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS113 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618789;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS114 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618790;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS115 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618792;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS117 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010098622;"Pot à eau et cuvette";;"vers 1793";"OA 5348; MNC 15487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104627;"Cuvette ""Courteille"", en troisième grandeur, d'une paire (OA 11837)";"Manufacture de Sèvres";1763;"OA 11836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111552;"Cuvette ""Courteille"", en troisième grandeur, d'une paire (voir OA 11836)";"Manufacture de Sèvres";1763;"OA 11837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320043;"Cuvette au félin";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 358";"Département des Arts de l'Islam"
