ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000883;"Projet pour un angle de plafond";"BELLA Stefano della";;"INV 427, Recto; NIII 16041; MA 12520; Inventaire italien, t.II V 187; vol.1, p.78";"Département des Arts graphiques"
cl020002474;"Etude d'armoiries avec un chapeau de cardinal et deux allégories";"SCHIAMMINOSSI Raffaello";;"INV 1777, Recto; NIII 794; MA 780; Inventaire italien, t.III W 428; vol.1, p.288";"Département des Arts graphiques"
cl020004038;"Feuille d'études avec les armoiries des Farnese et une jambe";"Carrache, Augustin (Carracci, Agostino)";;"INV 7137, Verso; NIII 5431; MA 5081; Inventaire italien, t. VII Q 495; vol.4, p.53";"Département des Arts graphiques"
cl020004798;"Encadrement décoratif avec putti et armoiries encadrant un paysage";"BRIZIO Francesco";;"INV 7849, Recto; NIII 5267; MA 4938; Inventaire italien, t. VII Q 189; vol.4, p.170";"Département des Arts graphiques"
cl020005003;"Composition allégorique";"BRIZIO Francesco";;"INV 8043, Recto; NIII 7499; MA 6991; Inventaire italien, t. VII Q 215; vol.4, p.201";"Département des Arts graphiques"
cl020005005;"Composition allégorique";"BRIZIO Francesco";;"INV 8045, Recto; NIII 7211; MA 6713; Inventaire italien, t. VII Q 214; vol.4, p.202";"Département des Arts graphiques"
cl020005007;"Etude d'ornement avec l'écusson des Farnèse";"CARRACCI Ecole des";;"INV 8047, Recto; NIII 7498; MA 6990; Inventaire italien, t. VII Q 600; vol.4, p.202";"Département des Arts graphiques"
cl020005383;"Panneau d'encadrement surmonté d'armoiries";"MITELLI Agostino";;"INV 8400, Recto; NIII 6188; MA 5754; vol.4, p.258";"Département des Arts graphiques"
cl020012536;"Page d'armorial";"ANONYME FRANCAIS XVIIè s";;"INV 33677, 1; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012537;"Page d'armorial";"ANONYME FRANCAIS XVIIè s";;"INV 33677, 2; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012538;"Page d'armorial";"ANONYME FRANCAIS XVIIè s";;"INV 33677, 3; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012539;"Page d'armorial";"ANONYME FRANCAIS XVIIè s";;"INV 33677, 4; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012540;"Page d'armorial";"ANONYME FRANCAIS XVIIè s";;"INV 33677, 5; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012541;"Page d'armorial";"ANONYME FRANCAIS XVIIè s";;"INV 33677, 6; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012542;"Page d'armorial";"ANONYME FRANCAIS XVIIè s";;"INV 33677, 7; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012543;"Page d'armorial";"ANONYME FRANCAIS XVIIè s";;"INV 33677, 8; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012544;"Page d'armorial";"ANONYME FRANCAIS XVIIè s";;"INV 33677, 9; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012545;"Page d'armorial";"ANONYME FRANCAIS XVIIè s";;"INV 33677, 10; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012546;"Page d'armorial";"ANONYME FRANCAIS XVIIè s";;"INV 33677, 11; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012547;"Ecu d'Aire";"ANONYME FRANCAIS XVIIè s";;"INV 33677.2, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012548;"Ecu d'Aire";"ANONYME FRANCAIS XVIIè s";;"INV 33677.3, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012549;"Armes de la châtellenie d'Alost";"ANONYME FRANCAIS XVIIè s";;"INV 33677.4, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
