ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144891;"plaque de carquois";;;"AO 20178";"Département des Antiquités orientales"
cl010130327;"plaque de carquois";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25011";"Département des Antiquités orientales"
cl010130400;"plaque de carquois";;;"AO 20621";"Département des Antiquités orientales"
cl010130339;"plaque de carquois";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25585";"Département des Antiquités orientales"
cl010130453;"plaque de carquois";;;"AO 20642";"Département des Antiquités orientales"
cl010276643;"plaque de frise";;"vers -540";"LP 1991; Ma 2828; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010314076;"plaque Campana";;;"Cp 4261";"Département des Antiquités grecques, étrusques et romaines"
cl010288232;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4193";"Département des Antiquités grecques, étrusques et romaines"
cl010288364;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 752";"Département des Antiquités grecques, étrusques et romaines"
cl010288226;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4180; S 784";"Département des Antiquités grecques, étrusques et romaines"
cl010288225;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4178";"Département des Antiquités grecques, étrusques et romaines"
cl010114140;"Plaque : Vénus et l'Amour";"Limosin, Léonard";1555;"MRR 274; N 1251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096757;"Plaque : Neptune et Doris";"Limosin, Léonard";"1550 / 1575  (3e quart du XVIe siècle)";"MR 2543; N 1235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256579;"applique de vêtement";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2344; MNE 968";"Département des Antiquités grecques, étrusques et romaines"
cl010443441;"Trophée de la chasse";;;"CN 15420; 9369";"Service de l'Histoire du Louvre"
cl010286847;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6542";"Département des Antiquités grecques, étrusques et romaines"
cl010258389;miroir;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Br 4644; MNE 963";"Département des Antiquités grecques, étrusques et romaines"
cl010443447;"Scène militaire";;;"CN 15431; 9369";"Service de l'Histoire du Louvre"
cl010096521;"Jeu d'échiquier et trictrac";"Limosin, Léonard";1537;"ML 128; N 1267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
