ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054051;"Fleurs et fruits";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1206";"Département des Peintures"
cl010054083;"Vue d'un port italien";"Italie ; Ricci, Marco";"1700 / 1800  (XVIIIe siècle)";"MI 1203; Inv 873 1 2";"Département des Peintures"
cl010054330;"Vierge à l'Enfant";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1292";"Département des Peintures"
cl010054518;"Portrait d'homme";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1339; inv 291";"Département des Peintures"
cl010054531;"Portrait d'homme";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1348; 303";"Département des Peintures"
cl010055128;"Phaéton conduisant le char d'Apollon, dit aussi L'Été";"France ; Le Moyne, François";"1700 / 1800  (XVIIIe siècle)";"MI 1358";"Département des Peintures"
cl010055931;"Le Repos";"Lehmann, Henri ; France";1864;"RF 175";"Département des Peintures"
cl010056108;"Portrait de Madame de Charolais en costume de religieux franciscain";"France ; Nattier, Jean-Marc";"1700 / 1800  (XVIIIe siècle)";"MI 1441; D 873-1-3";"Département des Peintures"
cl010112433;"Plat ovale sur pied : cornes d'abondance";"Palissy, Bernard";"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"OA 41; NP 59; D 875-1-2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112498;"Plaque : paysage d'architectures";Anonyme;"1600 / 1700  (XVIIe siècle)";"LAB 1108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010215168;"La Sainte Famille";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"Campana 437";"Département des Peintures"
