ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000052;"Etude d'arbre";"VANNI Giovanni Battista";;"INV 46, Recto; NIII 21925; MA 12562; Inventaire italien, t. IV R 592; vol.1, p.8";"Département des Arts graphiques"
cl020000053;"Etude de putti";"VANNI Giovanni Battista";;"INV 46, Verso; NIII 21925; MA 12562; Inventaire italien, t. IV R 592; vol.1, p.8";"Département des Arts graphiques"
cl020001821;"David présentant la tête de Goliath";"ANONYME FLORENTIN XVIIè s";;"INV 1211, Recto; NIII 26790; MA 12618; Inventaire italien, t. IV R 589; vol.1, p.189";"Département des Arts graphiques"
cl020002788;"La paix entre les Guelfes et les Gibelins";"VANNI Giovanni Battista";"Vers 1655";"INV 2063, Recto; NIII 22109; MA 12563; Inventaire italien, t. IV R 596; vol.1, p.344";"Département des Arts graphiques"
cl020002789;"Tête de jeune femme, de profil à gauche, regardant vers le haut";"VANNI Giovanni Battista";;"INV 2064, Recto; NIII 22107; MA 12563; Inventaire italien, t. IV R 599; vol.1, p.345";"Département des Arts graphiques"
cl020002790;"Chien dormant, roulé sur lui-même";"VANNI Giovanni Battista";;"INV 2065, Recto; NIII 22105; MA 12563; Inventaire italien, t. IV R 598; vol.1, p.345";"Département des Arts graphiques"
cl020002791;"Tête et partie antérieure d'un chien ; reprise d'une patte";"VANNI Giovanni Battista";;"INV 2066, Recto; NIII 22106; MA 12563; Inventaire italien, t. IV R 597; vol.1, p.345";"Département des Arts graphiques"
cl020002792;"Tête de sainte, de face, aux cheveux blonds lâches, et nattés";"VANNI Giovanni Battista";;"INV 2067, Recto; NIII 22108; MA 12562; Inventaire italien, t. IV R 591; vol.1, p.345";"Département des Arts graphiques"
cl020002793;"Etude de tête";"VANNI Giovanni Battista";;"INV 2067, Verso; NIII 22108; MA 12562; Inventaire italien, t. IV R 591; vol.1, p.345";"Département des Arts graphiques"
cl020004786;"Jeune garçon assis devant un chevalet, peignant, observé par un homme";"ANONYME FLORENTIN XVIIè s";;"INV 7838, Recto; NIII 5686; MA 5295; Inventaire italien, t. IV R 600; vol.4, p.168";"Département des Arts graphiques"
cl020102249;"Groupe d'enfants entre deux jeunes filles";"VANNI Giovanni Battista";;"INV 12127, Recto; NIII 16227; MA 12523; Inventaire italien, t. IV R 594; vol.6, p.8";"Département des Arts graphiques"
cl020102472;"Récolte de la Manne ou le Frappement du rocher";"VANNI Raffaello";;"INV 12333, Recto; NIII 1408; MA 1358; Inventaire italien, t.III W 598; Inventaire italien, t. IV R 604; vol.6, p.47";"Département des Arts graphiques"
cl020103834;"Naissance de la Vierge";"VANNI Giovanni Battista";;"INV 13593, Recto; NIII 20864; MA 12555; Inventaire italien, t. IV R 590; vol.6, p.262";"Département des Arts graphiques"
cl020103894;"Trois Figures debout ; esquisse d'une autre figure";"VANNI Giovanni Battista";;"INV 13651, Recto; NIII 21434; MA 12560; Inventaire italien, t. IV R 587; vol.6, p.273";"Département des Arts graphiques"
cl020104589;"Homme debout, de dos, drapé";"ANONYME FLORENTIN XVIIè s";;"INV 14315, Recto; NIII 26073; MA 12611; Inventaire italien, t. IV R 602; vol.6, p.395";"Département des Arts graphiques"
cl020112682;"Jeune fille assise";"VANNI Giovanni Battista";;"RF 1072, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020204038;"Homme debout, s'avançant vers la gauche, un doigt sur la bouche";"ANONYME ITALIEN fin XVIIè s";;"INV 16614, Recto; NIII 18251; MA 12537; Inventaire italien, t. IV R 588; vol.7, p.247";"Département des Arts graphiques"
cl020204162;"Tête d'enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16737, Recto; NIII 18383; MA 12538; Inventaire italien, t. IV R 595; vol.7, p.267";"Département des Arts graphiques"
cl020204506;"Femme à mi-corps, vue de dos et de trois quart, tenant une épée";"ANONYME ITALIEN fin XVIIè s";;"INV 17069, Recto; NIII 18774; MA 12540; Inventaire italien, t. IV R 603; vol.7, p.320";"Département des Arts graphiques"
cl020204949;"Apparition de l'Enfant à un religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 17479, Recto; NIII 19445; MA 12543; Inventaire italien, t. IV R 601; vol.7, p.385";"Département des Arts graphiques"
cl020205573;"Moïse sauvé des eaux";"VANNI Giovanni Battista";;"INV 18075, Recto; NIII 26954; MA 12620; Inventaire italien, t. IV R 593; vol.7, p.476";"Département des Arts graphiques"
cl020561517;"La Trinité accueillant une sainte couronnée par deux angelots";"VANNI Giovanni Battista";;"INV 12127, Verso; NIII 16227; MA 12523; Inventaire italien, t. IV R 594; vol.6, p.8";"Département des Arts graphiques"
