ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010196237;"masse d'armes";;;"AS 5695";"Département des Antiquités orientales"
cl010198818;"masse d'armes";;;"A 7505";"Département des Antiquités orientales"
cl010198819;"masse d'armes";;;"A 7506";"Département des Antiquités orientales"
cl010196233;"masse d'armes";;;"AS 5694";"Département des Antiquités orientales"
cl010198776;"masse d'armes";;;"AS 1811";"Département des Antiquités orientales"
cl010120756;"masse d'armes";;"-1300 / -1200  (Médio-élamite)";"SB 3944; GTZ 66";"Département des Antiquités orientales"
cl010142624;"masse d'armes";;"-3500 / -3000  (Uruk)";"AO 17886; S 487";"Département des Antiquités orientales"
cl010120793;"masse d'armes";;"-1340 / -1300  (Médio-élamite)";"SB 3945; GTZ 161";"Département des Antiquités orientales"
cl010120749;"masse d'armes";;"-1300 / -1200  (Médio-élamite)";"SB 3946; GTZ 25";"Département des Antiquités orientales"
cl010177852;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3948; GTZ 77";"Département des Antiquités orientales"
cl010177864;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3960; GTZ 79";"Département des Antiquités orientales"
cl010177854;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3950; GTZ 81";"Département des Antiquités orientales"
cl010182952;"masse d'armes";;;"SB 10209";"Département des Antiquités orientales"
cl010182951;"masse d'armes";;;"SB 10208";"Département des Antiquités orientales"
cl010182976;"masse d'armes";;;"SB 10250";"Département des Antiquités orientales"
cl010137402;"masse d'armes";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12757 D; TG 2119";"Département des Antiquités orientales"
cl010182950;"masse d'armes";;;"SB 10207";"Département des Antiquités orientales"
cl010191500;"objet indéterminé ; masse d'armes";;"-8000 / 1244  (Date inconnue)";"SB 20836; E 258; D 268";"Département des Antiquités orientales"
cl010122709;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19885; Pottier 40; N III 2888";"Département des Antiquités orientales"
cl010118588;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12544; TG 3918";"Département des Antiquités orientales"
cl010119302;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16959; L.332";"Département des Antiquités orientales"
cl010122701;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19877; LONGPERIER 19; N III 2876; Pottier 1924, 32; LP 3501; N 8050";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
