ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255755;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010255956;bague;;;"Bj 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010255761;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010264805;"rhyton ; vase plastique";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11141";"Département des Antiquités grecques, étrusques et romaines"
cl010252057;"bloc de parement ; inscription";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 1631.7";"Département des Antiquités grecques, étrusques et romaines"
cl010277815;"stèle ; inscription";;"-431 / -421  (2e moitié Ve s. av. J.-C.)";"MND 1795; Ma 4207";"Département des Antiquités grecques, étrusques et romaines"
cl010277775;inscription;;;"Ma 4145";"Département des Antiquités grecques, étrusques et romaines"
cl010292149;"lamelle ; tessère";;;"Br 4082; INV 978";"Département des Antiquités grecques, étrusques et romaines"
cl010285847;"anse d'amphore commerciale";;"-145 / -108  (4e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5232";"Département des Antiquités grecques, étrusques et romaines"
cl010305642;ostracon;;"475 / 550  (4e quart Ve s. ap. J.-C. ; 1e moitié VIe s. ap. J.-C.)";"MND 891.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255795;bague;;"-100 / 1300  (Ie s. av. J.-C.)";"Bj 1247; MNC 2358";"Département des Antiquités grecques, étrusques et romaines"
cl010267552;épingle;;;"MNE 249; Cp 9483";"Département des Antiquités grecques, étrusques et romaines"
cl010270471;coupe;"peintre de Londres E 105";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 621; Cp 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl010268327;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 732.1; Cp 105";"Département des Antiquités grecques, étrusques et romaines"
cl010271603;"stèle ; inscription ; table d'autel";"atelier de moulage";"1839 / 1900  (XIXe s. ap. J.-C.)";"Gy 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010252054;"bloc de parement ; inscription";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 4248; Ma 1631.5";"Département des Antiquités grecques, étrusques et romaines"
cl010255622;bague;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Bj 1077; INV 2226";"Département des Antiquités grecques, étrusques et romaines"
cl010250178;"anse d'amphore commerciale";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNC 750.i";"Département des Antiquités grecques, étrusques et romaines"
cl010252474;"anse d'amphore commerciale";;;"MNC 750.d";"Département des Antiquités grecques, étrusques et romaines"
cl010259081;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010285775;"anse d'amphore commerciale";;;"S 5154";"Département des Antiquités grecques, étrusques et romaines"
cl010286012;"anse d'amphore commerciale";;;"S 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010286055;"anse d'amphore commerciale";;;"S 5447";"Département des Antiquités grecques, étrusques et romaines"
cl010286120;"anse d'amphore commerciale";;;"S 5516";"Département des Antiquités grecques, étrusques et romaines"
cl010286124;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010286128;"anse d'amphore commerciale";;;"S 5524";"Département des Antiquités grecques, étrusques et romaines"
cl010286132;"anse d'amphore commerciale";;;"S 5528";"Département des Antiquités grecques, étrusques et romaines"
cl010286046;"anse d'amphore commerciale";;;"S 5438";"Département des Antiquités grecques, étrusques et romaines"
cl010257962;aryballe;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; fin ; 1e moitié VIe s. av. J.-C.)";"Br 2918; MNC 614";"Département des Antiquités grecques, étrusques et romaines"
cl010263597;"anse d'amphore commerciale";;;"CA 7066";"Département des Antiquités grecques, étrusques et romaines"
cl010280220;"anse d'amphore commerciale";;;"MNB 220";"Département des Antiquités grecques, étrusques et romaines"
cl010277895;urne;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MND 1803; Ma 4291";"Département des Antiquités grecques, étrusques et romaines"
cl010280385;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNB 251";"Département des Antiquités grecques, étrusques et romaines"
cl010283353;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1865";"Département des Antiquités grecques, étrusques et romaines"
cl010274064;askos;;"-200 / -100  (IIe s. av. J.-C.)";"H 454; ED 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010270081;cratère;"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 193; Cp FR 43; Cp FR 45; Cp FR 42; Cp FR 44";"Département des Antiquités grecques, étrusques et romaines"
cl010278596;alabastre;;;"MN 1464; Ma 5124";"Département des Antiquités grecques, étrusques et romaines"
cl010285867;"anse d'amphore commerciale";;;"S 5254";"Département des Antiquités grecques, étrusques et romaines"
cl010258444;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4821; Myrina 776";"Département des Antiquités grecques, étrusques et romaines"
cl010292709;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4819; Myr 524.bis; Myrina 660";"Département des Antiquités grecques, étrusques et romaines"
cl010258445;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4822; Myrina 777";"Département des Antiquités grecques, étrusques et romaines"
cl010292686;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4797; Myr 502; Myrina 625";"Département des Antiquités grecques, étrusques et romaines"
cl010263055;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6365; MG 22284";"Département des Antiquités grecques, étrusques et romaines"
cl010280798;brique;;;"MNC 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010263604;"anse d'amphore commerciale";;;"CA 7072";"Département des Antiquités grecques, étrusques et romaines"
cl010280232;"anse d'amphore commerciale";;;"MNB 221";"Département des Antiquités grecques, étrusques et romaines"
cl010257488;"statuette ; ex-voto";;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Br 146; MNC 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010270068;stamnos;"peintre de Syleus";"vers -475";"G 181; Cp 951";"Département des Antiquités grecques, étrusques et romaines"
cl010270516;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 88; Cp 10466; Cp FR 170; Cp FR 70";"Département des Antiquités grecques, étrusques et romaines"
cl010276523;inscription;;;"MNC 890; Ma 2687";"Département des Antiquités grecques, étrusques et romaines"
cl010292690;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4800; Myr 505; Myrina 637";"Département des Antiquités grecques, étrusques et romaines"
cl010265036;amphore;"peintre de Kyllénios";"vers -560";"Cp 12069";"Département des Antiquités grecques, étrusques et romaines"
cl010270163;coupe;Douris;"vers -480";"G 282; Cp 11397; S 1350; S 3916";"Département des Antiquités grecques, étrusques et romaines"
cl010270176;amphore;Euphronios;"vers -510";"LP 2595; G 30; N 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010287496;brique;;;"S 7639";"Département des Antiquités grecques, étrusques et romaines"
cl010258441;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4793; Myr 498; Myrina 633";"Département des Antiquités grecques, étrusques et romaines"
cl010280794;brique;;;"MNC 1170";"Département des Antiquités grecques, étrusques et romaines"
cl010292687;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4798; Myr 503; Myrina 622";"Département des Antiquités grecques, étrusques et romaines"
cl010292691;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4801; Myr 506; Myrina 626";"Département des Antiquités grecques, étrusques et romaines"
cl010292692;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4802; Myr 507; Myrina 624";"Département des Antiquités grecques, étrusques et romaines"
cl010265091;amphore;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12171; Cp FR 266";"Département des Antiquités grecques, étrusques et romaines"
cl010257560;miroir;;"vers -325";"Br 1721; Cp 7121";"Département des Antiquités grecques, étrusques et romaines"
cl010276628;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNB 698; Ma 2812";"Département des Antiquités grecques, étrusques et romaines"
