ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000058;"Projet de pierre tombale : décoré d'un écu, de putti, de torches renversées et de guirlandes";"Tribolo, Niccolo";;"INV 50, Recto; NIII 21604; MA 12561; Inventaire italien, t.I U 186; vol.1, p.9";"Département des Arts graphiques"
cl020001772;"Frontispice de livre : l'Inspiration Sacrée";"Franceschini, Baldassare da Voltera";;"INV 1169, Recto; NIII 993; MA 969; Inventaire italien, t. IV R 661; vol.1, p.184";"Département des Arts graphiques"
cl020002962;"Saint Luc évangéliste assis, regardant un papier qu'il déroule";"Buonaccorsi, Pietro";;"INV 2209, Recto; NIII 7328; MA 6823; vol.1, p.377";"Département des Arts graphiques"
cl020002990;"Prédication de saint Jean le Baptiste";"BELLINI Filippo";"vers 1595";"INV 2234, Recto; NIII 1211; MA 1173; vol.1, p.381";"Département des Arts graphiques"
cl020003031;"Deux avers de médailles antiques et contour d'une troisième";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2266, Verso; MI 116; NIII 35504; vol.1, p.386";"Département des Arts graphiques"
cl020003126;"Tête de jeune femme coiffée d'un turban, de profil, vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2342, Recto; MI 217; NIII 35605; vol.1, p.395";"Département des Arts graphiques"
cl020013657;"Kamtchadal en habit de cérémonie";"Le Prince, Jean-Baptiste";;"INV 34612, Recto; NIII 29574; MA 12645; vol.14, p.218";"Département des Arts graphiques"
cl020015757;"Eudore priant dans les catacombes";"Granet, François Marius";;"RF 3533, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020019812;Bouquet;"TORRE MOREL ET SEGUIN";1771;"RF 4190, 12; vol.20, p.183";"Département des Arts graphiques"
cl020025389;"Epitaphe de Guillaume du Vair, dans la chapelle des Bernardins à Paris";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 11694, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020031298;"Annotation manuscrite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.2, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031491;"Tombeau d'un Rohan-Chabot";"ANONYME FRANCAIS XVIIè s";;"RF 29436, Recto; vol.26, p.35";"Département des Arts graphiques"
cl020031497;"Tombeau d'un Rohan-Chabot";"ANONYME FRANCAIS XVIIè s";;"RF 29442, Recto; vol.26, p.37";"Département des Arts graphiques"
cl020031501;"Projet de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29446, Recto; vol.26, p.37";"Département des Arts graphiques"
cl020036757;"Vue en coupe, d'un édifice composé d'une pyramide centrale";"ANONYME FRANCAIS XVIIIè s";;"RF 35751, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020037098;"Saint Julien l'Hospitalier rencontrant le cerf";"AMIET Marie Louise";;"RF 35932, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020037470;"Paysage maritime";"Ziem, Félix";;"RF 36089, 14; vol.28, p.147";"Département des Arts graphiques"
cl020039171;"Le sacrifice de la fille de Jephté";"Dandré-Bardon, Michel-François";1766;"RF 31434, Recto; vol.27, p.7";"Département des Arts graphiques"
cl020039774;"Motif décoratif : détail du couvercle d''un cratère";"GESLIN Jean Charles";;"RF 32010, Recto; vol.27, p.112";"Département des Arts graphiques"
cl020039775;"Détail d'un lion";"GESLIN Jean Charles";1863;"RF 32011, Recto; vol.27, p.112";"Département des Arts graphiques"
cl020039863;"Relevé du décor des pieds du lit du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32097, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020101077;"Tête de jeune homme, de trois quarts vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 3853, Recto; NIII 1468; MA 1416; vol.2, p.159";"Département des Arts graphiques"
cl020101119;"Alexandre descendu dans la mer, installé dans une cloche de verre";"Santi, Raffaello, dit Raphaël";"vers 1494";"INV 3889, Recto; NIII 1549; MA 1490; Inventaire italien, t. V X 1; vol.2, p.167";"Département des Arts graphiques"
cl020101153;"Le jugement de Salomon";"ATELIER DE RAPHAEL";;"INV 3921, Recto; NIII 1613; MA 1554; Inventaire italien, t. V X 738; vol.2, p.172";"Département des Arts graphiques"
cl020101919;"Le Christ assis devant l'Arbre des Vertus";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";;"INV 9827, Recto; NIII 21258; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 21; vol.5, p.1";"Département des Arts graphiques"
cl020102053;"Le passage de la Mer Rouge";"ANONYME ITALIEN XVIè s";;"INV 9911, Recto; NIII 21367; MA 12560; vol.5, p.22";"Département des Arts graphiques"
cl020102172;"La Sainte Famille avec sainte Elisabeth et le petit saint Jean";"PINO Marco";;"INV 10026, Recto; NIII 25744; MA 12608; Inventaire italien, t.I U 115; vol.5, p.44";"Département des Arts graphiques"
cl020105249;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN XVIIè s";;"INV 14945, Recto; NIII 33554; LP 4633; vol.6, p.518";"Département des Arts graphiques"
cl020105257;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN XVIIè s";;"INV 14953, Recto; NIII 33563; LP 4633; vol.6, p.520";"Département des Arts graphiques"
cl020105271;"Décor d'architecture en trompe-l'oeil pour un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14967, Recto; NIII 33577; LP LP 4633; vol.6, p.523";"Département des Arts graphiques"
cl020106021;"Suzanne et les vieillards";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21171, Recto; NIII 26828; MA 12619; vol.9, p.78";"Département des Arts graphiques"
cl020109349;"Etude d'arbre";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19255.BIS, Recto; NIII 17625; MA 12533; vol.8, p.150";"Département des Arts graphiques"
cl020112164;"Ulysse assis avec un trophé d'armes à ses pieds";"Primaticcio, Francesco (dit Le Primatice)";;"RF 587, Recto; HDLS 170; vol.19, p.50";"Département des Arts graphiques"
cl020122165;"Tête d'homme, de profil à gauche, oeil, et tête de rapace, notes manuscrites";"Delacroix, Eugène";"vers 1820";"RF 9153, 83; vol.22, p.355";"Département des Arts graphiques"
cl020124353;"Jardin avec des treilles supportées par des piliers de maçonnerie";"VERNIER Emile Louis";;"RF 16180, Recto; vol.24, p.112";"Département des Arts graphiques"
cl020124362;"Trois détails d'architecture ; bâtiment";"VERNIER Emile Louis";;"RF 16188, Recto; vol.24, p.113";"Département des Arts graphiques"
cl020145935;"Diomède assailli par les Troyens, son écuyer tué à côté de lui";"Pajou, Augustin";1756;"RF 40437, Recto; Inv. français, t. XIII B 12; vol.30, p.197";"Département des Arts graphiques"
cl020200878;"Vieillard accroupi, de dos";"Mazzola Bedoli, Girolamo";;"INV 10872, Recto; NIII 25496; MA 12606; vol.5, p.195";"Département des Arts graphiques"
cl020201631;"Saint Basile baptisant un vieillard";"PANDOLFI Giovanni Giacomo";;"INV 11571, Recto; NIII 4114; MA 3897; vol.5, p.319";"Département des Arts graphiques"
cl020203635;"Apollon écorchant Marsyas";"MOLINARI Antonio";;"INV 16236, Recto; NIII 17838; MA 12535; vol.7, p.187";"Département des Arts graphiques"
cl020205738;"Scène avec la présentation d'un enfant sous la protection de Junon";"Sagrestani, Giovanni Camillo";;"INV 18232, Recto; NIII 25225; MA 12603; Inventaire italien, t. IV R 543; vol.7, p.502";"Département des Arts graphiques"
cl020210120;"Le roi Priam demandant à Achille de lui rendre le corps d'Hector";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32771, Recto; NIII 29431; MA 12644; vol.13, p.306";"Département des Arts graphiques"
cl020211275;"Coupe et plan d'une frégate";"OZANNE Nicolas Marie";1769;"INV 32057.2, Recto; NIII 32893; vol.13, p.165";"Département des Arts graphiques"
cl020211992;"Une fête du dieu des jardins";"Doyen, Gabriel François";"vers 1750/1754";"INV 26239, Recto; NIII 14148; MA 11394; Guiffrey et Marcel G 3664; vol.11, p.32";"Département des Arts graphiques"
cl020212694;"Chrétiens surpris célébrant la messe dans les catacombes";"Granet, François Marius";1843;"INV 26886, Recto; NIII 35238; MN 149; vol.11, p.189";"Département des Arts graphiques"
cl020214486;"Un vieillard accroupi";"ANONYME CHINOIS";;"INV 35578, Recto; NIII 8532; MA 8047; MA 8048; vol.15, p.62";"Département des Arts graphiques"
cl020214936;"Relevé du tombeau du duc d'Angoulême et de sa femme";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5297, Recto; vol.21, p.15";"Département des Arts graphiques"
cl020214937;"Relevé du tombeau du duc d'Angoulême";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5298, Recto; vol.21, p.15";"Département des Arts graphiques"
cl020214938;"Clôture de la chapelle des Rostaings, aux Feuillants";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5299, Recto; vol.21, p.15";"Département des Arts graphiques"
cl020214939;"Clôture de la chapelle des Rostaings, aux Feuillants";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5300, Recto; vol.21, p.15";"Département des Arts graphiques"
cl020218193;"Squelette de cheval";"Delacroix, Eugène";;"RF 10394, Recto; vol.23, p.51";"Département des Arts graphiques"
cl020225772;"Plan et coupe d'une édifice à Albano";"BARBOT Prosper";;"RF 27082, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225775;"Plan d'un édifice à Grotta Ferrata";"BARBOT Prosper";;"RF 27085, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225803;"Trois plans : un campanile, deux charpentes et une façade à Spolète";"BARBOT Prosper";1822;"RF 27113, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225804;"Quatres plans à Spolète";"BARBOT Prosper";;"RF 27114, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225819;"Relevés de fontaine, portes, d'arcades à Lorette";"BARBOT Prosper";1822;"RF 27129, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020226028;"Portici : plan de la Villa Laurea";"BARBOT Prosper";;"RF 27335, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226109;"Relevés pris au Palazzo Giraud, Rome";"BARBOT Prosper";;"RF 27396, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020227175;"Femme portant une charge sur la tête";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 35; vol.25, p.371";"Département des Arts graphiques"
cl020227176;"Personnage de profil, marchant";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 36; vol.25, p.371";"Département des Arts graphiques"
cl020227179;"Personnage, de dos, pêchant ; note manuscrite";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 39; vol.25, p.371";"Département des Arts graphiques"
cl020229259;"Fillette les mains dans les poches face à un homme coiffé d'un haut de forme";"BOTTINI Georges Alfred";;"RF 39232, Recto; AM 1974.164; vol.29, p.47";"Département des Arts graphiques"
cl020500290;"Un homme agenouillé, de dos, tourné vers la droite, les bras écartés";"ANONYMES FLAMANDS NON CATALOGUES";;"RF 29240, Recto";"Département des Arts graphiques"
cl020500334;"L'Humanité avant le Déluge";"SWEELLINCK Gerrit";1594;"RF 42645, Recto; Hollandais H 758.BIS; vol.32, p.25";"Département des Arts graphiques"
cl020508946;"Nabuchodonosor et Sédécias";"Saint-Aubin, Gabriel de";;"RF 51007, Recto";"Département des Arts graphiques"
cl020538080;"Batailles de Louis XIV";"Van der Meulen, Adam Frans";;"3593 DR/ Recto; vol.1, p.17";"Département des Arts graphiques"
cl020553762;"Costume de Mercure pour l'opéra Ercole amante";"GISSEY Henri";;"1589 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020574572;"Femme assise de profil en bord de mer";"DENIS Maurice";1928;"RF 54577, 39";"Département des Arts graphiques"
cl020574578;"Deux études d'homme de profil";"DENIS Maurice";1928;"RF 54577, 45";"Département des Arts graphiques"
cl020574579;"Femme en prière devant une architecture";"DENIS Maurice";1928;"RF 54577, 46";"Département des Arts graphiques"
cl020574643;"Vue de maisons à Villeneuve";"DENIS Maurice";1928;"RF 54578, 20";"Département des Arts graphiques"
