ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001438;"Dante dans la forêt";"CARDI Lodovico";;"INV 894, Recto; NIII 9547; MA 9012; Inventaire italien, t.III W 150; vol.1, p.148";"Département des Arts graphiques"
cl020004537;"Le Consul des Levantins : Il console di levantini";"Carrache, Annibal (Carracci, Annibale)";;"INV 7595, Recto; NIII 5354; MA 5016; Inventaire italien, t. VII Q 717; vol.4, p.128";"Département des Arts graphiques"
cl020007363;"Deuxième songe de Dante";"LIGOZZI Jacopo";"vers 1587/1588";"INV 5038, Recto; NIII 3911; MA 3715; Inventaire italien, t.III W 256; vol.3, p.66";"Département des Arts graphiques"
cl020015567;"Dante et Virgile";"Corot, Jean-Baptiste Camille";1859;"RF 3354, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020020472;"Feuille d'études";"Delacroix, Eugène";;"RF 6161, Verso; vol.21, p.197";"Département des Arts graphiques"
cl020026451;"Virgile et Dante à l'entrée du Paradis";"Fantin-Latour, Henri";1868;"RF 12542, Recto; vol.23, p.279";"Département des Arts graphiques"
cl020026452;"Virgile et Dante à l'entrée du Paradis";"Fantin-Latour, Henri";;"RF 12543, Recto; vol.23, p.279";"Département des Arts graphiques"
cl020026936;"Feuille d'études pour la Bibliothèque du Sénat";"Delacroix, Eugène";;"RF 12858, Recto; vol.23, p.320";"Département des Arts graphiques"
cl020026937;"Feuille d'études de personnages antiques dans un paysage";"Delacroix, Eugène";;"RF 12859, Recto; vol.23, p.320";"Département des Arts graphiques"
cl020027020;"Etudes de personnages dans un demi-coupole sur pendentifs";"Delacroix, Eugène";;"RF 12938, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020033131;"Etude pour Dante et Virgile, et bras d'homme";"Degas, Edgar";;"RF 30007, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020034012;"Copie d'après les bustes sculptés de Béatrice et Dante";"Raffet, Denis-Auguste-Marie";;"RF 30584.D, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020037945;"Dante méditant dans le jardin des Cascine à Florence";"Gérôme, Jean-Léon";;"RF 36505, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020043421;"Virgile guidant Dante en enfer";"Benouville, Achille";;"RF 34678, Verso; vol.27, p.477";"Département des Arts graphiques"
cl020101210;"La Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3977, Recto; NIII 1571; MA 1512; vol.2, p.179";"Département des Arts graphiques"
cl020101283;"Dix hommes drapés, d'après des figures de la Dispute du Saint Sacrement";"Vasari, Giorgio";1532;"INV 4049, Recto; NIII 1508; MA 1450; vol.2, p.189";"Département des Arts graphiques"
cl020101399;"Huit hommes drapés, debout, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4164, Recto; NIII 19812; MA 12545; vol.2, p.204";"Département des Arts graphiques"
cl020101401;"Huit figures d'hommes drapés, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4166, Recto; NIII 25127; MA 12602; vol.2, p.205";"Département des Arts graphiques"
cl020101402;"Huit hommes drapés, d'après la Dispute du Saint Sacrement";"NEVE Franciscus de";;"INV 4167, Recto; NIII 25740; MA 12608; Flamands F 942.bis; vol.2, p.205";"Département des Arts graphiques"
cl020101403;"Dante, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4168, Recto; NIII 25843; MA 12609; vol.2, p.205";"Département des Arts graphiques"
cl020101404;"Treize têtes d'hommes, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4169, Recto; NIII 26588; MA 12616; vol.2, p.205";"Département des Arts graphiques"
cl020101816;"Dante et Virgile à la porte des Enfers";"Zuccaro, Federico";"Vers 1585/1588";"INV 4560, Recto; NIII 21688; MA 12561; vol.2, p.264";"Département des Arts graphiques"
cl020101817;"Voyage de Dante et Virgile aux Enfers";"Zuccaro, Federico";"Vers 1585/1588";"INV 4561, Recto; NIII 21689; MA 12561; vol.2, p.264";"Département des Arts graphiques"
cl020101818;"Une cargaison de damnés débarqués dans les flammes de l'Enfer";"Zuccaro, Federico";"Vers 1585/1588";"INV 4562, Recto; NIII 21690; MA 12561; vol.2, p.264";"Département des Arts graphiques"
cl020101819;"Virgile et Dante aux Enfers voyant les semeurs de discorde et de schisme";"Zuccaro, Federico";"Vers 1585/1588";"INV 4563, Recto; NIII 21691; MA 12561; vol.2, p.264";"Département des Arts graphiques"
cl020101820;"Voyage de Dante et Virgile aux Enfers";"Zuccaro, Federico";"Vers 1585/1588";"INV 4564, Recto; NIII 21692; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020101821;"Dante et Virgile aux Enfers rencontrant les Voleurs";"Zuccaro, Federico";"Vers 1585/1588";"INV 4565, Recto; NIII 21693; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020101822;"Dante et Virgile aux Enfers rencontrant les Avares et les Prodigues";"Zuccaro, Federico";"Vers 1585/1588";"INV 4566, Recto; NIII 21694; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020101823;"Dante et Virgile aux Enfers rencontrant les Coléreux et les Acédieux";"Zuccaro, Federico";"Vers 1585/1588";"INV 4567, Recto; NIII 21695; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020101824;"L'Enfer de Dante";"Zuccaro, Federico";"Vers 1585/1588";"INV 4568, Recto; NIII 21696; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020101825;"Voyage de Virgile et Dante aux Enfers";"Zuccaro, Federico";"Vers 1585/1588";"INV 4569, Recto; NIII 21697; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020111545;"Portrait de Chopin en Dante";"Delacroix, Eugène";;"RF 20, Recto; vol.19, p.2";"Département des Arts graphiques"
cl020117046;"Deux figures, Dante et Virgile; corbeilles de fruit";"CALS Adolphe Félix";1850;"RF 8481, 5; vol.22, p.225";"Département des Arts graphiques"
cl020120508;"Dante, debout, de trois quarts vers la droite, la main gauche tendue";"Corot, Jean-Baptiste Camille";;"RF 8803, Recto; vol.22, p.292";"Département des Arts graphiques"
cl020120510;"Trois études pour la figure de Dante, debout, de trois quarts vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8804, Recto; vol.22, p.292";"Département des Arts graphiques"
cl020120512;"Cinq études d'hommes, vus en buste : Dante";"Corot, Jean-Baptiste Camille";;"RF 8805, Recto; vol.22, p.293";"Département des Arts graphiques"
cl020120514;"Quatre hommes vus en buste et un torse : études pour 'Dante et Virgile'";"Corot, Jean-Baptiste Camille";;"RF 8806, Recto; vol.22, p.293";"Département des Arts graphiques"
cl020120515;"Cinq portrait d'hommes : études pour Dante et Virgile";"Corot, Jean-Baptiste Camille";;"RF 8806, Verso; vol.22, p.293";"Département des Arts graphiques"
cl020121501;"La Vierge tenant la Croix et le Sacré-Coeur de Jésus, avec des suppliants";"Delacroix, Eugène";;"RF 9141, 80; vol.22, p.353";"Département des Arts graphiques"
cl020121682;"Silhouette en costume du Moyen Age, de face; tête, de profili vers la gauche";"Delacroix, Eugène";;"RF 9145, 60; vol.22, p.354";"Département des Arts graphiques"
cl020121910;"Masque mortuaire de Dante";"Delacroix, Eugène";"vers 1823";"RF 9150, 25; vol.22, p.355";"Département des Arts graphiques"
cl020122016;"Deux personnages dans un barque";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 82; vol.22, p.355";"Département des Arts graphiques"
cl020122017;"Feuille d'études avec divers personnages";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 83; vol.22, p.355";"Département des Arts graphiques"
cl020122462;"Etudes : Dante et Virgile devant un damné, deux figures nues, un ange";"Delacroix, Eugène";"vers 1822";"RF 9165, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122464;"Deux études d'homme nu, debout";"Delacroix, Eugène";"vers 1822";"RF 9167, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122470;"Homme debout, de face, enjambant un rebord";"Delacroix, Eugène";"vers 1822";"RF 9172, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122483;"Etude de deux personnages nus";"Delacroix, Eugène";"vers 1822";"RF 9184, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020122491;"Etudes de monstres à têtes humaines";"Delacroix, Eugène";"vers 1822";"RF 9192, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020122492;"Têtes de Dante et de Virgile";"Delacroix, Eugène";1822;"RF 9193, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020122857;"Etude de personnages drapés et d'enfants";"Delacroix, Eugène";;"RF 9542, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020142978;"Quatre têtes dont celle de Dante, louve rugissante, homme à mi-corps";"Delacroix, Eugène";;"RF 23356, 29; vol.24, p.465";"Département des Arts graphiques"
cl020142979;"Recherche pour une composition avec Dante ; têtes d'hommes et de lions";"Delacroix, Eugène";;"RF 23356, 30; vol.24, p.465";"Département des Arts graphiques"
cl020143008;"Damnés montant dans la barque ; étude pour Charon, pour Dante et Virgile";"Delacroix, Eugène";;"RF 23356, 58; vol.24, p.465";"Département des Arts graphiques"
cl020143047;"Note manuscrite : 'Le Dante et Virgile rencontrent Caton'";"Delacroix, Eugène";;"RF 23357, 1; vol.24, p.448";"Département des Arts graphiques"
cl020214918;"Feuilles d'études aves femmes demi nues, et têtes";"Delacroix, Eugène";;"RF 5276, Recto; vol.21, p.9";"Département des Arts graphiques"
cl020217738;"Homme assis de trois quarts, la main gauche au menton";"Delacroix, Eugène";;"RF 10000, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020220805;"Ugolin dans sa prison";"Chassériau, Théodore";;"RF 24528, Recto; vol.25, p.110";"Département des Arts graphiques"
cl020227711;"Dante et Virgile aux Enfers. Paolo et Francesca da Rimini";"Philippoteaux, Félix";;"RF 28436.BIS, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020228030;"Vieil homme en buste de profil à gauche, le nez crochu, un couvre-chef ...";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28755, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020229466;"Etude pour une statue de Dante";"DELAIGUE Victor Constantin";;"RF 39330, Recto; LUX 236.D; vol.29, p.81";"Département des Arts graphiques"
cl020231022;"Dante et Virgile aux Enfers : vision de Paolo et Francesca";"Alaux, Jean";1824;"RF 41448, Recto; vol.31, p.79";"Département des Arts graphiques"
cl020504776;"Etude de figures dont Danta, Pétrarque et Cimabue";"CROSS Henri Edmond";;"RF 36590, 66";"Département des Arts graphiques"
cl020504807;"Figure assise: Dante";"CROSS Henri Edmond";;"RF 36590, 97";"Département des Arts graphiques"
cl020512781;"Etude pour le tableau Dante, conduit par Virgile, offre des consolations...";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52625, Recto";"Département des Arts graphiques"
cl020518869;"Virgile fait apercevoir Béatrice à Dante";"BALDINI Baccio";;"3772 LR/ Recto; 9031; vol.2, p.61";"Département des Arts graphiques"
cl020564333;"Etudes pour Dante et Virgile";"Degas, Edgar";;"RF 43048, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564422;"Personnage drapé de profil à gauche : étude pour Dante";"Degas, Edgar";;"RF 43111, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564503;"Etude pour Dante et Béatrice";"Degas, Edgar";;"RF 43186, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020587021;"Frontispice : Comento di Christophoro Landino Fiorentino no sopra la Comedia di Dante Alighieri poeta Fiorentino";"BALDINI Baccio";1481;"L 58 LR/1 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587022;"Lettre N ornée et portrait de Dante";"BALDINI Baccio";1481;"L 58 LR/2 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587023;"Chant premier de l'Enfer : le songe de Dante";"BALDINI Baccio";1481;"L 58 LR/3 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587024;"Chant deux de l'Enfer : Virgile et Dante rencontrent Béatrice";"BALDINI Baccio";1481;"L 58 LR/4 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587025;"Chant trois de l'Enfer : Virgile et Dante aux portes de l'Enfer";"BALDINI Baccio";;"L 58 LR/5 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587026;"Chant quatre de l'Enfer :Virgile et Dante découvrent l'Enfer des poètes";"BALDINI Baccio";;"L 58 LR/6 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587027;"Chant cinq de l'Enfer : Virgile et Dante découvrent l'Enfer du corps spirituel. Satan, damnés";"BALDINI Baccio";;"L 58 LR/7 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587028;"Chant six de l'Enfer : Virgile et Dante découvrent les tourments des âmes damnées";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"L 58 LR/8 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587029;"Chant sept de l'Enfer : Virgile et Dante découvrent les tourments des religieux damnés. Adoration de Satan";"BALDINI Baccio";;"L 58 LR/9 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587030;"Chant huit de l'Enfer : Virgile et Dante dans la barque de Phlégyas";"BALDINI Baccio";1481;"L 58 LR/10 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587031;"Chant neuf de l'Enfer : Virgile et Dante devant l'entrée de la Cité de l'Enfer. Virgile protège Dante de la vision de Méduse";"BALDINI Baccio";1481;"L 58 LR/11 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587032;"Chant dix de l'Enfer : Dante et Virgile dans l'Enfer des martyres";"BALDINI Baccio";1481;"L 58 LR/12 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587033;"Chant onze de l'Enfer : Dante et Virgile dans l'Enfer des Hérétiques";"BALDINI Baccio";1481;"L 58 LR/13 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587034;"Chant douze de l'Enfer : Dante et Virgile rencontrent les Centaures";"BALDINI Baccio";1481;"L 58 LR/14 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587035;"Chant treize de l'Enfer : Dante et Virgile dans la forêt des harpies";"BALDINI Baccio";1481;"L 58 LR/15 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587036;"Chant quatorze de l'Enfer : Dante et Virgile devant une arène de feu et de damnés";"BALDINI Baccio";1481;"L 58 LR/16 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587037;"Chant quinze de l'Enfer : Dante et Virgile dans l'Enfer des intellectuels";"BALDINI Baccio";;"L 58 LR/17 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587038;"Chant seize de l'Enfer : Dante et Virgile dans l'Enfer des sodomites";"BALDINI Baccio";1481;"L 58 LR/18 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587039;"Chant dix-sept de l'Enfer : Dante et Virgile transportés par Gérion";"BALDINI Baccio";1481;"L 58 LR/19 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587040;"Chant dix-huit de l'Enfer : Dante et Virgile dans l'Enfer des flatteurs";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";1481;"L 58 LR/20 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587041;"Chant dix-neuf : Dante et Virgile dans l'Enfer des Simoniaques";"BALDINI Baccio";1481;"L 58 LR/21 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587042;"Frontispice : Le Purgatoire. Lettre D ornée";"ANONYME FLORENTIN XVè s";1481;"L 58 LR/22 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587043;"Chant premier du Purgatoire : lettre P ornée";"ANONYME FLORENTIN XVè s";1481;"L 58 LR/23 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587044;"Le Paradis : prologue de Christophoro Landino Fiorentino";"ANONYME FLORENTIN XVè s";1481;"L 58 LR/24 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587045;"Frontispice : Le Paradis";"ANONYME FLORENTIN XVè s";1481;"L 58 LR/25 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
