ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010247362;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18157; S 679";"Département des Antiquités orientales"
cl010247361;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18156";"Département des Antiquités orientales"
cl010360122;faucille;;;59058;"Département des Antiquités orientales"
cl010137809;faucille;;;"AO 13111";"Département des Antiquités orientales"
cl010216194;faucille;;;"SB 11203";"Département des Antiquités orientales"
cl010247368;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1412";"Département des Antiquités orientales"
cl010247379;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1560";"Département des Antiquités orientales"
cl010132257;faucille;;"-3900 / -3500  (Obeid 5)";"AO 14425 B; TG 5701";"Département des Antiquités orientales"
cl010132258;faucille;;"-3900 / -3500  (Obeid 5)";"AO 14425 C; TG 5569";"Département des Antiquités orientales"
cl010122868;faucille;;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 4933; R 522";"Département des Antiquités orientales"
cl010216182;faucille;;;"A 6277; A 6277 BIS";"Département des Antiquités orientales"
cl010136354;faucille;;"-1550 / -1150  (Bronze récent)";"AO 11634";"Département des Antiquités orientales"
cl010216193;faucille;;;"V 62; V 62";"Département des Antiquités orientales"
cl010247372;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1270";"Département des Antiquités orientales"
cl010247378;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 546";"Département des Antiquités orientales"
cl010147272;faucille;;;"AO 22531; L.585";"Département des Antiquités orientales"
cl010147287;faucille;;"-2112 / -2004  (Ur III)";"AO 22551; L.616";"Département des Antiquités orientales"
cl010147288;faucille;;;"AO 22552; L.617";"Département des Antiquités orientales"
cl010132259;faucille;;"-3900 / -3500  (Obeid 5)";"AO 14425 D; TG 5666";"Département des Antiquités orientales"
cl010139177;faucille;;"-3900 / -3500  (Obeid 5)";"AO 14425 A; TG 5701";"Département des Antiquités orientales"
cl010174404;faucille;;"-3900 / -3500  (Obeid 5)";"AO 14425 E; TG 5426";"Département des Antiquités orientales"
cl010360119;faucille;;;59064;"Département des Antiquités orientales"
cl010136355;faucille;;;"AO 11635";"Département des Antiquités orientales"
cl010151105;faucille;;"-5900 / -3700  (Obeid)";"AO 26681";"Département des Antiquités orientales"
cl010151403;faucille;;"-1200 / -1150  (Bronze récent III)";"AO 27070; MSK 75.153";"Département des Antiquités orientales"
cl010360120;faucille;;;59057;"Département des Antiquités orientales"
cl010360121;faucille;;;59065;"Département des Antiquités orientales"
cl010139590;faucille;;;"AO 14751";"Département des Antiquités orientales"
cl010146120;faucille;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21407";"Département des Antiquités orientales"
cl010216186;faucille;;;"F 291; F 291";"Département des Antiquités orientales"
cl010216187;faucille;;;"AS 4545";"Département des Antiquités orientales"
cl010216188;faucille;;;"AS 9628";"Département des Antiquités orientales"
cl010216196;faucille;;;"SB 11204";"Département des Antiquités orientales"
cl010237227;faucille;;;"AO 18155; S 891";"Département des Antiquités orientales"
cl010243647;faucille;;;"TB 2";"Département des Antiquités orientales"
cl010247366;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 997";"Département des Antiquités orientales"
cl010247375;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1790";"Département des Antiquités orientales"
cl010247376;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1316";"Département des Antiquités orientales"
cl010247380;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 836";"Département des Antiquités orientales"
cl010360117;faucille;;"-4000 / -3000  (IVe mill av. J.-C.)";59055;"Département des Antiquités orientales"
cl010147293;faucille;;;"AO 22564; L.654";"Département des Antiquités orientales"
cl010147294;faucille;;;"AO 22565; L.655";"Département des Antiquités orientales"
cl010147295;faucille;;;"AO 22566; L.656";"Département des Antiquités orientales"
cl010191278;faucille;;"-3800 / -3100  (Suse II)";"SB 20907; 327";"Département des Antiquités orientales"
cl010139172;faucille;;"-4700 / -4200  (Obeid 4)";"AO 14420 A; TG 5776";"Département des Antiquités orientales"
cl010154871;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 30826; S 427";"Département des Antiquités orientales"
cl010360118;faucille;;;59062;"Département des Antiquités orientales"
cl010198169;faucille;;;"AO 31535; AS. 1918; AS. 1918";"Département des Antiquités orientales"
cl010359418;faucille;;"-3500 / -3200  ";"M 370";"Département des Antiquités orientales"
cl010151106;faucille;;"-5900 / -3700  (Obeid)";"AO 26682";"Département des Antiquités orientales"
cl010216180;faucille;;;"SB 8784; SAC 3071.1";"Département des Antiquités orientales"
