ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123852;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4216; CCO T. 160";"Département des Antiquités orientales"
cl010123988;tablette;;"-2112 / -2004  (Ur III)";"AO 6043; CCO A. 231; TCL 5,6043";"Département des Antiquités orientales"
cl010124603;"tablette ; scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5663; TCL 5,5663";"Département des Antiquités orientales"
cl010123897;tablette;;"-2112 / -2004  (Ur III)";"AO 4277; CCO T. 131";"Département des Antiquités orientales"
cl010120689;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 13322; DP 114";"Département des Antiquités orientales"
cl010165081;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4130; TSA 20";"Département des Antiquités orientales"
cl010124389;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19610; AAS 25";"Département des Antiquités orientales"
cl010167710;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7026";"Département des Antiquités orientales"
cl010166308;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5668; TCL 5,5668";"Département des Antiquités orientales"
cl010166311;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5674; TCL 5,5674";"Département des Antiquités orientales"
cl010166309;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5669; TCL 5,5669";"Département des Antiquités orientales"
cl010166197;tablette;;"-2112 / -2004  (Ur III)";"AO 5551; TCL 2,5551";"Département des Antiquités orientales"
cl010166312;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5675; TCL 5,5675";"Département des Antiquités orientales"
cl010166117;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5670; TCL 5,5670";"Département des Antiquités orientales"
cl010166313;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5676; TCL 5,5676";"Département des Antiquités orientales"
cl010166305;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5665; TCL 5,5665";"Département des Antiquités orientales"
