ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002229;"Projet de coffret posé sur des sphinges cantonné de satyres et de satyresses et portant dans la partie supérieure la salamandre emblématique de François 1er";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1583, Recto; NIII 5062; MA 4742; vol.1, p.252";"Département des Arts graphiques"
cl020003341;"Alphabet gothique imitant le parchemin roulé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2524, Recto; MI 121; NIII 35509; vol.1, p.413";"Département des Arts graphiques"
cl020003550;"Saint Christophe portant l'Enfant Jésus sur ses épaules";"BOTTICINI Raffaello";;"INV 2695, Recto; NIII 21259; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020007975;"Le Christ entre les deux larrons";"MARMITTA Francesco";;"INV 5609, Recto; NIII 20; MA 21; vol.3, p.157";"Département des Arts graphiques"
cl020009301;"Moïse faisant jaillir l'eau du rocher";"Procaccini, Giulio Cesare";;"INV 6750, Recto; NIII 23916; MA 12590; vol.3, p.357";"Département des Arts graphiques"
cl020009468;"Portrait d'un jeune seigneur, vu en buste";"ARLAUD Jacques Antoine";;"INV 23584, Recto; NIII 35465; MI 76; vol.10, p.13";"Département des Arts graphiques"
cl020009600;"Portrait de Charles, comte de Mansfeld";"BELLANGE Thierry";;"INV 23711, Recto; NIII 2609; MA 2489; vol.10, p.38";"Département des Arts graphiques"
cl020009601;"Portrait de Jean Jacques de Médicis, marquis de Marignan";"BELLANGE Thierry";;"INV 23711.BIS, Recto; NIII 2609; MA 2489; vol.10, p.38";"Département des Arts graphiques"
cl020009604;"Portrait de Henri II";"BELLANGE Thierry";;"INV 23714.A, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020009605;"Portrait de Charles IX";"BELLANGE Thierry";;"INV 23714.B, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020009606;"Portrait de Henri III";"BELLANGE Thierry";;"INV 23714.C, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020009607;"Portrait d'homme en armure et coiffé d'un casque à plumes";"BELLANGE Thierry";;"INV 23714.D, Recto; NIII 33688; LP Dessins 4864; vol.10, p.38";"Département des Arts graphiques"
cl020009608;"Portrait de Marie Stuart";"BELLANGE Thierry";;"INV 23714.E, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020009737;"Le mariage de Thétis et Pélée";"BOITARD François";;"INV 23831, Recto; NIII 23838; MA 12589; vol.10, p.58";"Département des Arts graphiques"
cl020009742;"Vénus sur les eaux";"BOITARD François";;"INV 23836, Recto; NIII 28980; MA 12639; vol.10, p.59";"Département des Arts graphiques"
cl020011238;"Chevaux s'emballant et groupe de figures assises par terre : le Collation";"CALLOT Jacques";;"INV 25115, Recto; NIII 22091; MA 12584; vol.10, p.254";"Département des Arts graphiques"
cl020011352;"La défaite de Porus d'après Le Brun";"CHASTEAU Antoinette";1681;"INV 25224, Recto; NIII 33946; vol.10, p.276";"Département des Arts graphiques"
cl020011376;"Portrait de Catherine de Médicis";"Clouet, François";;"INV 25245, Recto; NIII 35304; vol.10, p.282";"Département des Arts graphiques"
cl020012515;Cybèle;"RUGGIERI Ruggiero de";;"INV 33658, Recto; NIII 26716; MA 12618; vol.14, p.48";"Département des Arts graphiques"
cl020012993;"Portrait de Poton de Xintrailles";"ANONYME FRANCAIS XVIIè s";;"INV 33998, Recto; NIII 29147; MA 12641; vol.14, p.103";"Département des Arts graphiques"
cl020013290;"'Sur le rétablissement de la navigation', allégorie";"ANONYME FRANCAIS XVIIè s";;"INV 34274, Recto; NIII 34344; vol.14, p.152";"Département des Arts graphiques"
cl020013479;"Vaste paysage de plaine";"ANONYME FRANCAIS XVIIIè s";;"INV 34452, Recto; NIII 27576; MA 12626; vol.14, p.186";"Département des Arts graphiques"
cl020013535;"Femme et enfant, à la porte d'une maison de bois, dans une forêt";"Brueghel, Jan I";;"INV 34505, Recto; NIII 29047; MA 12640; vol.14, p.197";"Département des Arts graphiques"
cl020013891;"Portrait d'une jeune femme, de profil";"ANONYME FRANCAIS XVIIIè s";;"INV 34838, Recto; NIII 30457; MA 12654; vol.14, p.264";"Département des Arts graphiques"
cl020014217;"Portrait du roi Louis XV";"ANONYME FRANCAIS XVIIIè s";;"INV 35155, Recto; NIII 34900; vol.14, p.325";"Département des Arts graphiques"
cl020014573;"La Communion";"Dubreuil, Toussaint";1578/1585;"RF 2361, Recto; vol.20, p.19";"Département des Arts graphiques"
cl020015681;"Halte de dragons";"Van Blarenberghe, Louis Nicolas";;"RF 3460, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020016303;"Le Christ au Jardin des oliviers";"ANONYME FRANCAIS XVIIè s";;"RF 3930, Recto; vol.20, p.150";"Département des Arts graphiques"
cl020016304;"La Résurrection du Christ";"ANONYME FRANCAIS XVIIè s";;"RF 3931, Recto; vol.20, p.150";"Département des Arts graphiques"
cl020016305;"La Vierge adorant l'Enfant";"Corrège (Antonio Allegri, dit Il Correggio)";;"RF 3932, Recto; vol.20, p.150";"Département des Arts graphiques"
cl020016352;"La Conversion du proconsul romain Sergius Paulus et le châtiment d'Élymas";"CLOVIO Giulio";;"RF 3977, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 63; vol.20, p.156";"Département des Arts graphiques"
cl020016854;"Le Triomphe de Bacchus et d'Ariane";"Carrache, Annibal (Carracci, Annibale)";"vers 1700";"RF 4333, Recto; Inventaire italien, t. VII Q 971; vol.20, p.219";"Département des Arts graphiques"
cl020016855;"Pierre le Grand à Amsterdam";"IVANOFF Pavel A.";1796;"RF 4334, Recto; vol.20, p.219";"Département des Arts graphiques"
cl020017216;"Portrait d'homme en buste dans un appartement";"MUSSARD Robert";;"RF 4547, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020017217;"Portrait de femme en Vénus, assise dans les nuages";"MUSSARD Robert";1761;"RF 4548, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020017218;"Portrait de femme assise, dans un appartement";"MUSSARD Robert";1747;"RF 4549, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020017219;"Portrait d'homme en buste sur un fond de ciel bleu";"MUSSARD Robert";;"RF 4550, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020017220;"Portrait de femme en buste devant un paysage";"MUSSARD Robert";;"RF 4551, Recto; vol.20, p.247";"Département des Arts graphiques"
cl020017277;"Le Lavement des pieds";"CALLOT Jacques";;"RF 4605, Recto; vol.20, p.255";"Département des Arts graphiques"
cl020017278;"La Cène";"CALLOT Jacques";;"RF 4606, Recto; vol.20, p.255";"Département des Arts graphiques"
cl020017873;"L'oiseau envolé";"Huet, Jean-Baptiste";;"RF 4267, Recto; vol.20, p.197";"Département des Arts graphiques"
cl020017877;"L'autel de l'Amitié";"CHARLIER Jacques";;"RF 4271, Recto; vol.20, p.199";"Département des Arts graphiques"
cl020017878;"Vénus sortant du bain";"CHARLIER Jacques";;"RF 4272, Recto; vol.20, p.199";"Département des Arts graphiques"
cl020017892;"Apollon et Daphné";"Fragonard, Jean-Honoré";;"RF 4286, Recto; vol.20, p.203";"Département des Arts graphiques"
cl020017896;"L'heureuse fécondité ou les joies de la maternité";"Gérard, Marguerite";;"RF 4290, Recto; Invent. miniatures ivoire j 245; vol.20, p.204";"Département des Arts graphiques"
cl020017906;"Léda et le cygne";"KLINGSTEDT Karl Gustav";;"RF 4300, Recto; vol.20, p.208";"Département des Arts graphiques"
cl020017919;"Portrait de Catherine II, impératrice de Russie, à la quarantaine";"ERICHSEN Virgilius";;"RF 4313, Recto; vol.20, p.212";"Département des Arts graphiques"
cl020017930;"Portrait présumé de Madame de Montmorency";"ANONYME FRANCAIS XVIIIè s";;"RF 4324, Recto; vol.20, p.216";"Département des Arts graphiques"
cl020018579;"Portrait de la reine Christine de Suède";"JEAN-FRANCOIS Père";1651;"RF 4769, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020019402;"Portrait de jeune femme avec un collier de fourrure";"ANONYME FRANCAIS XVIIIè s";;"RF 5104, Recto; vol.20, p.334";"Département des Arts graphiques"
cl020019477;"Procession de cordeliers devant un autel de la Vierge";"ECOLE SOUABE XVè s";;"RF 5180, Recto; Allemands A 385.BIS; vol.20, p.353";"Département des Arts graphiques"
cl020021209;"Portrait de Michel le Tellier";"NANTEUIL Robert";;"RF 6734, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020022154;"Portrait d'un gentilhomme, en armure";"ANONYME FRANCAIS XVIIè s";;"RF 6921, Recto; vol.21, p.313";"Département des Arts graphiques"
cl020025876;"Portrait de François Théodore de Nesmond";"NANTEUIL Robert";;"RF 11999, Recto; vol.23, p.226";"Département des Arts graphiques"
cl020026090;"Elisabeth de France";"Pourbus, Frans II";;"RF 12213, Recto; vol.23, p.234";"Département des Arts graphiques"
cl020026091;"Marie de Médicis, en buste";"Pourbus, Frans II";;"RF 12214, Recto; vol.23, p.234";"Département des Arts graphiques"
cl020026092;"Portrait d'homme, en buste";"Pourbus, Frans II";;"RF 12215, Recto; vol.23, p.234";"Département des Arts graphiques"
cl020032719;"Bouquet d'oeillets";"Redouté, Pierre-Joseph";;"RF 29922, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020033300;"Cinq études de singe";"ANONYME HOLLANDAIS fin XVIIè s";;"RF 30161, Recto; Hollandais H 1106.47; vol.26, p.195";"Département des Arts graphiques"
cl020034180;"Portrait de Madame Challe";"Challes, Charles-Michel-Ange";;"RF 30679, Recto; Catalogue Donation D. David-Weill DDW 35; vol.26, p.242";"Département des Arts graphiques"
cl020034252;"Portrait présumé de la princesse Bagration";"ISABEY Jean-Baptiste";1820;"RF 30750, Recto; Catalogue Donation D. David-Weill DDW 106; vol.26, p.249";"Département des Arts graphiques"
cl020034290;"Portrait de femme assise, portant une robe rouge bordée de fourrure";"PETERS Jean Antoine de";;"RF 30788, Recto; Catalogue Donation D. David-Weill DDW 144; vol.26, p.253";"Département des Arts graphiques"
cl020036916;"Charrette de prisonniers tirée par deux chevaux, entourée de nombreux...";"Prieur, Jean-Louis";;"RF 35888, Recto; Inv. français, t. XIII B 2043; vol.28, p.128";"Département des Arts graphiques"
cl020038663;"Arbre, platane";"MATISSE Henri";"décembre 1951";"RF 36790, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038664;"Grand acrobate";"MATISSE Henri";1952;"RF 36791, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038665;"Grande tête";"MATISSE Henri";1951;"RF 36792, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020043217;"Paysage montagneux : torrent, pont de bois, cavaliers et passants";"BATTEM Gerrit van";;"RF 34512, Recto; vol.27, p.436";"Département des Arts graphiques"
cl020101944;"Les obsèques de la Vierge, et la Vierge reçue au Ciel";"Beauneveu, André";;"INV 9832, Recto; NIII 21257; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020101987;"Le Christ assis sur son tombeau, la tête couronnée d'épines";"Mantegna, Andrea";;"INV 9853, Recto; NIII 21297; MA 12560; vol.5, p.10";"Département des Arts graphiques"
cl020102810;"Figures écoutant un musicien dans un paysage boisé, avec une ville au loin";"BARRIERE Dominique";;"INV 12645, Recto; NIII 7502; MA 6993; vol.6, p.109";"Département des Arts graphiques"
cl020105004;"Quatre Docteurs de l'Eglise et miracle de saint François-Xavier";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14713, Recto; NIII 31113; vol.6, p.471";"Département des Arts graphiques"
cl020105522;"Dame et seigneur sous un portique";"ORTKENS Aert";;"INV 20936, Recto; NIII 3272; MA 3101; Primitifs des Pays-Bas P 130; vol.9, p.40";"Département des Arts graphiques"
cl020105726;"Jupiter et Mars, buvant dans des coupes";"Spranger, Bartholomeus";;"INV 21202, Recto; NIII 27802; MA 12628; Flamands F 1507; vol.9, p.83";"Département des Arts graphiques"
cl020105819;"Portrait d'un homme en buste, portant barbe et moustaches";"Goltzius, Hendrick";;"INV 21321, Recto; NIII 20131; MA 12547; Hollandais H 300; vol.9, p.109";"Département des Arts graphiques"
cl020105820;"portrait d'homme en buste, portant la fraise";"Goltzius, Hendrick";;"INV 21321.BIS, Recto; NIII 20131; MA 12547; Hollandais H 301; vol.9, p.109";"Département des Arts graphiques"
cl020106697;"Un arracheur de dents";"HEER Willem de";;"INV 22000, Recto; NIII 27882; MA 12629; Hollandais H 348; vol.9, p.221";"Département des Arts graphiques"
cl020106809;"Scènes de chasse dans un paysage de campagne";"IOANES IOLEA";1666;"INV 22079, Recto; NIII 28295; MA 12633; Inventaire italien, t. IV R 558; Flamands F 1704; vol.9, p.234";"Département des Arts graphiques"
cl020107038;"Couple de paysans dansant";"GRAF Urs le Vieux";;"INV 22270, Recto; NIII 31074; MA 13138; Allemands A 203; vol.9, p.270";"Département des Arts graphiques"
cl020107039;"Couple de paysans dansant";"GRAF Urs le Vieux";;"INV 22271, Recto; NIII 31075; MA 13139; Allemands A 204; vol.9, p.270";"Département des Arts graphiques"
cl020107070;"Portrait en buste d'un jeune homme";"ANONYME FLAMAND fin XVIIè s";;"INV 22300, Recto; NIII 27787; MA 12628; Flamands F 1633; vol.9, p.277";"Département des Arts graphiques"
cl020107094;"Paysage étendu, avec un paysan sur un chemin";"MONOGRAMMISTE A.V.D.";;"INV 22324, Recto; NIII 27619; MA 12626; Hollandais H 478; vol.9, p.282";"Département des Arts graphiques"
cl020107187;"Amphitrite sur les eaux";"ANONYME HOLLANDAIS XVIIè s";;"INV 22411, Recto; NIII 9852; MA 9314; Hollandais H 965; vol.9, p.302";"Département des Arts graphiques"
cl020107222;"Scène de genre : un paysan tient une fille par la taille, devant un paysan";"Bega, Cornelis Pietersz.";;"INV 22441, Recto; NIII 27680; MA 12627; Hollandais H 34; vol.9, p.309";"Département des Arts graphiques"
cl020107296;"La famille d'Adam : Adam bêche et Eve file devant les deux enfants";"Bloemaert, Abraham";;"INV 22510, Recto; NIII 27962; MA 12629; Hollandais H 106; vol.9, p.322";"Département des Arts graphiques"
cl020107297;"Paysage boisé, avec un étang et du bétail";"Both, Andries Dirksz.";;"INV 22511, Recto; NIII 16050; MA 12520; Hollandais H 130; vol.9, p.322";"Département des Arts graphiques"
cl020107359;"Joueuse de violon tenant un verre";"COSIJN Aert";1670;"INV 22564, Recto; NIII 8674; MA 8190; Hollandais H 218; vol.9, p.332";"Département des Arts graphiques"
cl020107376;"Paysage avec une étable";"DOES Simon van der";;"INV 22577, Recto; NIII 8841; MA 8348; Hollandais H 239; vol.9, p.334";"Département des Arts graphiques"
cl020107384;"Etude de paysan, vu jusqu'aux épaules, de trois quart vers la gauche";"Dusart, Comelis";;"INV 22585, Recto; NIII 9918; MA 9376; Hollandais H 259; vol.9, p.335";"Département des Arts graphiques"
cl020107572;"Allégorie sur la mort de Johanna Koerten Blok";"MIERIS Frans van le Jeune";;"INV 22750, Recto; NIII 8866; MA 8372; Hollandais H 455; vol.9, p.367";"Département des Arts graphiques"
cl020107573;Cérès;"MIERIS Willem van";;"INV 22751, Recto; NIII 8864; MA 8370; Hollandais H 457; vol.9, p.367";"Département des Arts graphiques"
cl020107574;"Andromède sur son rocher";"MIERIS Willem van";;"INV 22752, Recto; NIII 8865; MA 8371; Hollandais H 458; vol.9, p.367";"Département des Arts graphiques"
cl020107604;"Vue d'une partie de la ville de Bruxelles";"NEYTS Gillis";1662;"INV 22781, Recto; NIII 27779; MA 12628; Flamands F 955; vol.9, p.372";"Département des Arts graphiques"
cl020107738;"Le chirurgien de village";"Quast, Pieter Jansz";;"INV 22873, Recto; NIII 8773; MA 8284; Hollandais H 654; vol.9, p.389";"Département des Arts graphiques"
cl020107739;"Homme s'apprêtant à boire dans un pichet";"ANONYME HOLLANDAIS XVIIè s";;"INV 22874, Recto; NIII 19990; MA 12547; Hollandais H 989; vol.9, p.389";"Département des Arts graphiques"
cl020107741;"Le chanteur du village";"BLOOT Pieter de";;"INV 22876, Recto; NIII 28753; MA 12637; Hollandais H 121; vol.9, p.389";"Département des Arts graphiques"
cl020107930;Autoportrait;"TOORENVLIET Jacob";;"INV 23053, Recto; NIII 33916; Hollandais H 764; vol.9, p.417";"Département des Arts graphiques"
cl020107993;"Portrait de femme assise, les mains croisées";"VISSCHER Cornelis";;"INV 23114, Recto; NIII 8567; MA 8088; Hollandais H 868; vol.9, p.427";"Département des Arts graphiques"
cl020107995;"Tête d'homme vue de trois quarts, coiffé d'un bonnet fourré";"VISSCHER Cornelis";;"INV 23116, Recto; NIII 8569; MA 8090; Hollandais H 867; vol.9, p.427";"Département des Arts graphiques"
cl020107996;"Portrait de vieille femme assise";"VISSCHER Cornelis";;"INV 23117, Recto; NIII 8570; MA 8091; Hollandais H 869; vol.9, p.428";"Département des Arts graphiques"
cl020107997;"Portrait de Jean Merius, pasteur à Spanbroek";"VISSCHER Cornelis";;"INV 23118, Recto; NIII 8571; MA 8092; Hollandais H 865; vol.9, p.428";"Département des Arts graphiques"
cl020107998;"Tête de paysanne vue de trois quarts, coiffée d'un bonnet";"VISSCHER Cornelis";;"INV 23119, Recto; NIII 8572; MA 8093; Hollandais H 871; vol.9, p.428";"Département des Arts graphiques"
cl020107999;"Tête de vieille femme vue de trois quarts";"VISSCHER Cornelis";;"INV 23119.BIS, Recto; NIII 8572; MA 8093; Hollandais H 872; vol.9, p.428";"Département des Arts graphiques"
cl020108000;"Portrait du peintre Philips Wouwermans";"VISSCHER Cornelis";;"INV 23120, Recto; NIII 33779; Hollandais H 866; vol.9, p.428";"Département des Arts graphiques"
cl020108019;"Vaisseau de guerre espagnol";"WIERIX Johann";;"INV 23138, Recto; NIII 9928; MA 9386; Flamands F 1417; vol.9, p.432";"Département des Arts graphiques"
cl020108068;"Danse de satyres";"Saftleven, Cornelis";;"INV 23182, Recto; NIII 8687; MA 8202; Hollandais H 683; vol.9, p.439";"Département des Arts graphiques"
cl020108069;"Scène de sacrifice monstrueux";"Saftleven, Cornelis";1630;"INV 23183, Recto; NIII 8688; MA 8203; Hollandais H 682; vol.9, p.440";"Département des Arts graphiques"
cl020108117;"Jeune homme assis dans un paysage";"RENESSE Constantyn Daniel van";;"INV 23228, Recto; NIII 8778; MA 8288; Hollandais H 660; vol.9, p.447";"Département des Arts graphiques"
cl020108153;"Marine avec plusieurs vaisseaux sur une mer calme";"MONOGRAMMISTE C.V.G.";;"INV 23261, Recto; NIII 17621; MA 12533; Hollandais H 479; vol.9, p.453";"Département des Arts graphiques"
cl020108258;"Scène pastorale antique";"ANONYME HOLLANDAIS XVIIè s";;"INV 23361, Recto; NIII 27575; MA 12626; Hollandais H 997; vol.9, p.468";"Département des Arts graphiques"
cl020108297;"Groupe de gueux au coin d'une rue";VOERMANS;;"INV 23398, Recto; NIII 28420; MA 12634; Hollandais H 878; vol.9, p.474";"Département des Arts graphiques"
cl020108302;"Famille de paysans";"Both, Andries Dirksz.";;"INV 23403, Recto; NIII 28483; MA 12635; Hollandais H 131; vol.9, p.475";"Département des Arts graphiques"
cl020108314;"Composition avec insectes et fleurs";"MONOGRAMMISTE I B F";;"INV 23415, Recto; NIII 28706; MA 12637; Hollandais H 480; vol.9, p.477";"Département des Arts graphiques"
cl020108428;"Le Comte Archambault malade, égorgeant son fils avant de mourir";"Aldegrever, Heinrich";;"INV 18497, Recto; NIII 8297; MA 7793; Allemands A 7; vol.8, p.1";"Département des Arts graphiques"
cl020108440;"Urbain VIII allant à Saint-Jean-de-Latran prendre possession du Saint-Siège";"BAUR Johann Wilhelm";1634;"INV 18501, Recto; NIII 8412; MA 7893; Allemands A 451; vol.8, p.2";"Département des Arts graphiques"
cl020108508;"Mardochée aux pieds d'Esther, implorant la grâce des Juifs";"Dietrich, Christian Wilhelm";;"INV 18555, Recto; NIII 8484; MA 7963; Allemands A 489; vol.8, p.13";"Département des Arts graphiques"
cl020108598;"La Vierge à la couronne d'étoiles, debout sur un croissant de lune";"Dürer, Albrecht";;"INV 18638, Recto; NIII 28480; MA 12635; Allemands A 152; vol.8, p.29";"Département des Arts graphiques"
cl020108818;"Louis XIV, sous les traits d'Apollon, conduisant un quadrige";"WERNER Joseph II";;"INV 18826, Recto; NIII 8813; MA 8321; Allemands A 734; vol.8, p.69";"Département des Arts graphiques"
cl020108819;"Louis XIV, sous les traits d'Apollon, vainqueur du serpent Python";"WERNER Joseph II";;"INV 18827, Recto; NIII 8814; MA 8322; Allemands A 733; vol.8, p.69";"Département des Arts graphiques"
cl020108820;"Repos de Diane au retour de la chasse";"WERNER Joseph II";;"INV 18828, Recto; NIII 8815; MA 8323; Allemands A 735; vol.8, p.69";"Département des Arts graphiques"
cl020108831;"Prophète assis sur les nuages, vu de face et regardant à droite";"ANONYME BOHEMIEN XVè s";;"INV 18839, Recto; NIII 8329; MA 7816; vol.8, p.71";"Département des Arts graphiques"
cl020109219;"Chevalier en armure, visière baissée, sur un cheval richement caparaçonné";"AMMAN Jost";1657;"INV 19142, Recto; NIII 18565; MA 12539; Allemands A 28; vol.8, p.130";"Département des Arts graphiques"
cl020109220;"Chevalier en armure, visière levée, sur un cheval qui se cabre";"AMMAN Jost";1658;"INV 19142.BIS, Recto; NIII 18565; MA 12539; Allemands A 29; vol.8, p.130";"Département des Arts graphiques"
cl020109331;"Paysage avec une église au pied d'une falaise";"Huber, Wolf";;"INV 19239, Recto; NIII 17605; MA 12533; Allemands A 242; vol.8, p.147";"Département des Arts graphiques"
cl020109732;"Prédication de saint Jean-Baptiste";"BOL Hans";1589;"INV 19592, Recto; NIII 14536; MA 12019; Primitifs des Pays-Bas P 369; vol.8, p.213";"Département des Arts graphiques"
cl020109734;"Chasse dans une forêt";"BOL Hans";;"INV 19594, Recto; NIII 30636; MA 12677; Primitifs des Pays-Bas P 366; vol.8, p.213";"Département des Arts graphiques"
cl020110015;"Tête de femme, de trois quarts vers la droite";"VISSCHER Cornelis";;"INV 19871, Recto; NIII 9419; MA 8889; Hollandais H 872.bis; vol.8, p.262";"Département des Arts graphiques"
cl020110153;"L'Adoration des Mages";"Gossaert, Jan";"Vers 1515/1520";"INV 20000, Recto; NIII 8910; MA 8411; Primitifs des Pays-Bas P 75; vol.8, p.285";"Département des Arts graphiques"
cl020110341;"Portrait d'Henri IV (1553-1610), roi de France.";"Pourbus, Frans II";;"INV 20173, Recto; NIII 33113; Flamands F 992.A; vol.8, p.314";"Département des Arts graphiques"
cl020110820;"Allégorie de la Navigation Commerciale";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20604, Recto; NIII 21652; MA 12561; Primitifs des Pays-Bas P 468; vol.8, p.388";"Département des Arts graphiques"
cl020110921;"Jeune dame au faucon";"MOLINARI DA BESOZZO Michelino";;"INV 20692, Recto; NIII 34987; Primitifs des Pays-Bas P 1; vol.8, p.404";"Département des Arts graphiques"
cl020110922;"Femme debout tenant un phylactère";"ANONYME LOMBARD XIVe";;"INV 20693, Recto; NIII 34988; vol.8, p.404";"Département des Arts graphiques"
cl020111006;"Portrait de Colbert en buste, dans une guirlande de fleurs";"ROBERT Nicolas";;"MI 600, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111309;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Mantegna, Andrea";;"MI 916, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020111478;"Têtes de la Vierge et de l'ange de l'Annonciation";"ANONYME ITALIEN XVIIIè s";;"MI 1082, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020111493;"Portrait équestre de François Ier";"Clouet, Jean";;"MI 1092, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020111497;"Charles de Balsac d'Entragues, baron de Dunes, dit Le Bel Entraguet (1547-1599)";"ANONYME FRANCAIS XVIè s";;"MI 1096, Recto; Catalogue Sauvageot SAU 1071; vol.18, p.86";"Département des Arts graphiques"
cl020111498;"Portrait de Paul de Stuer de Caussade, marquis de Saint-Mégrin (1554-1578)";"ANONYME FRANCAIS XVIè s";;"MI 1097, Recto; Catalogue Sauvageot SAU 1070; vol.18, p.86";"Département des Arts graphiques"
cl020111508;"Portrait de François Ier, en buste";"Clouet, Jean";;"MI 1106, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111509;"Portrait de Catherine de Médicis";"Clouet, François";;"MI 1107, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111707;"Jeune fille jouant du clavecin, tournée vers un jeune homme";"KLINGSTEDT Karl Gustav";;"RF 168, Recto; vol.19, p.15";"Département des Arts graphiques"
cl020111708;"Diane et Actéon";"KLINGSTEDT Karl Gustav";;"RF 169, Recto; vol.19, p.16";"Département des Arts graphiques"
cl020111709;"Enlèvement d'Europe";"KLINGSTEDT Karl Gustav";;"RF 170, Recto; vol.19, p.16";"Département des Arts graphiques"
cl020111710;"Jeune femme assise avec un enfant dans un paysage";"KLINGSTEDT Karl Gustav";;"RF 171, Recto; vol.19, p.16";"Département des Arts graphiques"
cl020111733;"Hercule, enfant, étouffant des serpents";"ORLEY Richard II van";;"RF 194, Recto; Flamands F 981; vol.19, p.19";"Département des Arts graphiques"
cl020111734;"Hercule et Omphale";"ORLEY Richard II van";;"RF 195, Recto; Flamands F 982; vol.19, p.19";"Département des Arts graphiques"
cl020111741;"Portrait d'Anne d'Autriche, à mi-corps";"ANONYME FRANCAIS XVIIè s";;"RF 202, Recto; vol.19, p.20";"Département des Arts graphiques"
cl020111742;"Portrait présumé d'Henriette d'Angleterre avec sa fille";"DIXON Nicholas";;"RF 203, Recto; vol.19, p.20";"Département des Arts graphiques"
cl020111744;"Portrait de Boguslas Radziwil (...)";"ANONYME FRANCAIS XVIIè s";;"RF 205, Recto; vol.19, p.20";"Département des Arts graphiques"
cl020111746;"Portrait d'homme en buste";"ANONYME FRANCAIS XVIIè s";;"RF 207, Recto; vol.19, p.21";"Département des Arts graphiques"
cl020111750;"Portrait de jeune femme, de face, à mi-corps";"ANONYME FRANCAIS XVIIIè s";;"RF 211, Recto; vol.19, p.21";"Département des Arts graphiques"
cl020111753;"Portrait de la marquise de Prie";"ANONYME FRANCAIS XVIIIè s";;"RF 214, Recto; vol.19, p.22";"Département des Arts graphiques"
cl020111760;"Deux jeunes femmes nues dans une baignoire ; dans le fond Henri IV";"KLINGSTEDT Karl Gustav";;"RF 221, Recto; vol.19, p.22";"Département des Arts graphiques"
cl020111762;"Portrait de femme, en buste, avec une robe bleue et un manteau rouge";"ANONYME FRANCAIS XVIIIè s (début)";;"RF 223, Recto; vol.19, p.23";"Département des Arts graphiques"
cl020111763;"Portrait d'enfant, en buste, vêtu de bleu";"ANONYME FRANCAIS XVIIIè s";;"RF 224, Recto; vol.19, p.23";"Département des Arts graphiques"
cl020111776;"La Fuite en Egypte";"ECOLE FRANCAISE OU FLAMANDE XVIIè s (fin)";;"RF 237, Recto; vol.19, p.25";"Département des Arts graphiques"
cl020111777;"Diane en buste, en robe bleue, armure jaune et manteau rose";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 238, Recto; Primitifs des Pays-Bas P 294; vol.19, p.25";"Département des Arts graphiques"
cl020111970;"Les trois morts et les trois vifs";"Bellini, Jacopo di Niccolo";;"RF 425, Recto; HDLS 7; vol.19, p.39";"Département des Arts graphiques"
cl020111973;"La Flagellation";"Bellini, Jacopo di Niccolo";"Vers 1445/1460";"RF 427, Recto; HDLS 9; vol.19, p.39";"Département des Arts graphiques"
cl020111974;"Tombeau d'un prince";"Bellini, Jacopo di Niccolo";;"RF 428, Recto; HDLS 10; vol.19, p.39";"Département des Arts graphiques"
cl020112330;L'enfance;"PELLERIN Baptiste";;"RF 744, Recto; HDLS 327; vol.19, p.60";"Département des Arts graphiques"
