ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001207;"Animal fantastique, probablement un dragon";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 693, Recto; NIII 172; MA 169; vol.1, p.121";"Département des Arts graphiques"
cl020001610;"Résurrection du Christ";"ANONYME FLORENTIN XVIè s";;"INV 1019, Recto; NIII 1210; MA 1172; vol.1, p.162";"Département des Arts graphiques"
cl020003616;"Homme nu attaché à un arbre : saint Sébastien ?";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 2756, Recto; NIII 219; MA 215; Inventaire italien, t. VI E 67; vol.1, p.440";"Département des Arts graphiques"
cl020005769;"Fable de Diane et d'Orion";"CARMOY Charles";;"INV 8741, Recto; NIII 528; MA 519; vol.4, p.316";"Département des Arts graphiques"
cl020005770;"Fable de Diane et Orion : Diane désespérée prie Jupiter";"CARMOY Charles";;"INV 8742, Recto; NIII 529; MA 520; vol.4, p.316";"Département des Arts graphiques"
cl020012270;"Portrait de Monseigneur de Penthièvre";"ANONYME FRANCAIS XVIè s (début)";;"INV 33417, Recto; NIII 29116; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020012272;"Portrait de Jacques de La Brosse";"ANONYME FRANCAIS XVIè s (début)";;"INV 33419, Recto; NIII 29118; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020012273;"L'Assemblé des États";"Caron, Antoine";;"INV 33420, Recto; NIII 872; MA 850; Guiffrey et Marcel G 1957; vol.14, p.4";"Département des Arts graphiques"
cl020012274;"Décor de cheminée";"Androuet du Cerceau, Jacques Ier";;"INV 33421, Recto; NIII 1688; MA 1627; vol.14, p.4";"Département des Arts graphiques"
cl020012275;"La création d'Eve, le Péché originel, Adam et Eve chassés du Paradis";"ANONYME FRANCAIS XVIè s";;"INV 33422, Recto; NIII 7413; MA 6907; vol.14, p.4";"Département des Arts graphiques"
cl020012276;"Composition mystique : la fontaine de Rédemption";"BALLIN Geoffroy";;"INV 33423, Recto; NIII 8327; MA 7815; vol.14, p.5";"Département des Arts graphiques"
cl020012277;"Portrait d'une femme, de trois quarts, à droite";"ANONYME FRANCAIS XVIè s";;"INV 33424, Recto; NIII 8347; MA 7832; vol.14, p.5";"Département des Arts graphiques"
cl020012278;"Allégorie de la Religion ou de la Rédemption";"PELLERIN Baptiste";;"INV 33425, Recto; NIII 8918; MA 8419; vol.14, p.5";"Département des Arts graphiques"
cl020012279;"Un receveur de contributions dans son bureau";"PELLERIN Baptiste";;"INV 33426, Recto; NIII 9854; MA 9315; vol.14, p.5";"Département des Arts graphiques"
cl020012280;"Enfants nus jouant dans des ruines";"Cousin, Jean, dit le Père";;"INV 33427, Recto; NIII 9896; MA 9354; vol.14, p.5";"Département des Arts graphiques"
cl020012281;"Le festin des Dieux";"ANONYME FRANCAIS XVIè s";;"INV 33428, Recto; NIII 14073; MA 11324; vol.14, p.5";"Département des Arts graphiques"
cl020012282;"Hanches et jambes d'enfant, sexe masculin et crocodile";"ANONYME FRANCAIS XVIè s";1566;"INV 33429, Recto; NIII 14319; MA 11560; vol.14, p.6";"Département des Arts graphiques"
cl020012283;"Trois études de mains, et un doigt";"ANONYME FRANCAIS XVIè s";;"INV 33429, Verso; NIII 14319; MA 11560; vol.14, p.6";"Département des Arts graphiques"
cl020012284;"Portrait de François 1er en buste et de trois quarts";"ANONYME FRANCAIS XVIè s";;"INV 33430, Recto; NIII 14337; MA 11577; vol.14, p.6";"Département des Arts graphiques"
cl020012285;"La reine Claude, première femme de François 1er";"ANONYME FRANCAIS XVIè s";;"INV 33431, Recto; NIII 14338; MA 11578; vol.14, p.6";"Département des Arts graphiques"
cl020012286;"Renée de France, duchesse de Ferrare et de Chartres";"Clouet, Jean";;"INV 33432, Recto; NIII 14339; MA 11579; vol.14, p.6";"Département des Arts graphiques"
cl020012287;"Charles de France, duc d'Angoullême";"Clouet, Jean";;"INV 33433, Recto; NIII 14340; MA 11580; vol.14, p.6";"Département des Arts graphiques"
cl020012288;"La reine Eléonore, seconde femme de François 1er, soeur de Charles Quint";"ANONYME FRANCAIS XVIè s";;"INV 33434, Recto; NIII 14341; MA 11581; vol.14, p.7";"Département des Arts graphiques"
cl020012289;"Renée de France, fille de Louis XII, duchesse de Ferrare";"ANONYME FRANCAIS XVIè s";;"INV 33435, Recto; NIII 14343; MA 11583; vol.14, p.7";"Département des Arts graphiques"
cl020012290;"Portrait de Charles III, duc de Lorraine et de Bar (1543-1608)";"Clouet, François";"Vers 1570";"INV 33436, Recto; NIII 14344; MA 11584; vol.14, p.7";"Département des Arts graphiques"
cl020012291;"Tête d'homme barbu";"Carrache, Augustin (Carracci, Agostino)";;"INV 33437, Recto; NIII 14370; MA 11610; Inventaire italien, t. VII Q 272; vol.14, p.8";"Département des Arts graphiques"
cl020012292;"Terme couronné de lauriers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 33438, Recto; NIII 14406; MA 11648; Inventaire italien, t. V X 523; vol.14, p.8";"Département des Arts graphiques"
cl020012293;"Mercure debout";"ANONYME FRANCAIS XVIè s";1565/1566;"INV 33439, Recto; NIII 14450; MA 11696; vol.14, p.8";"Département des Arts graphiques"
cl020012294;"Saint Jérôme dans le désert";"ANONYME FRANCAIS XVIè s";;"INV 33440, Recto; NIII 21352; MA 12560; vol.14, p.8";"Département des Arts graphiques"
cl020012295;"Un religieux debout, écrivant, appuyé sur son genou droit";"Mazzola Bedoli, Girolamo";;"INV 33441, Recto; NIII 22570; MA 12584; vol.14, p.8";"Département des Arts graphiques"
cl020012298;"Un homme nu, debout, de dos, un cimetère au côté, jouant de la flûte";"ANONYME FRANCAIS XVIè s";;"INV 33444, Recto; NIII 23178; MA 12584; vol.14, p.9";"Département des Arts graphiques"
cl020012299;"Deux hommes debout, l'un de profil, l'autre de dos nu et tenant une épée";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 33445, Recto; NIII 23185; MA 12584; vol.14, p.9";"Département des Arts graphiques"
cl020012300;"Un homme nu, debout tenant une corne d'abondance";"Buonaccorsi, Pietro";;"INV 33446, Recto; NIII 23325; MA 12584; vol.14, p.9";"Département des Arts graphiques"
cl020012302;"Donatrice, agenouillée en prière, présentée par saint Louis de Toulouse";"ANONYME FRANCAIS XVIè s";;"INV 33448, Recto; NIII 23399; MA 12584; vol.14, p.9";"Département des Arts graphiques"
cl020012306;"Le feu du ciel tombe sur des tables de sacrifice";"ANONYME FRANCAIS XVIè s";;"INV 33452, Recto; NIII 24780; MA 12599; vol.14, p.10";"Département des Arts graphiques"
cl020012307;"Composition astrologique";"ORSI Lelio";;"INV 33453, Recto; NIII 25023; MA 12601; vol.14, p.10";"Département des Arts graphiques"
cl020012308;"Timbre d'armet décoré d'une bataille de cavaliers et fantassins antiques";"DELAUNE Jean";;"INV 33454, Recto; NIII 26072; MA 12611; vol.14, p.10";"Département des Arts graphiques"
cl020012309;Nativité;"PELLERIN Baptiste";;"INV 33455, Recto; NIII 26252; MA 12613; vol.14, p.10";"Département des Arts graphiques"
cl020012310;"Amulius, roi usurpateur d'Albe la Longue, ordonne d'exposer Romulus et Rémus, fils de Rhéa Silvia";"MAITRE DES MEDAILLONS HISTORIQUES";;"INV 33456, Recto; NIII 26882; MA 12619; vol.14, p.10";"Département des Arts graphiques"
cl020012311;"Le construction d'une ville par les premiers hommes";"ANONYME FRANCAIS XVIè s";;"INV 33457, Recto; NIII 28744; MA 12637; vol.14, p.11";"Département des Arts graphiques"
cl020012312;"L'Adoration des bergers";"ANONYME FRANCAIS XVIè s";;"INV 33458, Recto; NIII 30077; MA 12650; vol.14, p.11";"Département des Arts graphiques"
cl020012313;"Deux profils d'hommes barbus";"ANONYME FRANCAIS XVIè s";;"INV 33459, Recto; NIII 30089; MA 12650; vol.14, p.11";"Département des Arts graphiques"
cl020012314;"L'un des fils d'Henri II à l'âge de dix ans environ";"ANONYME FRANCAIS XVIè s";;"INV 33460, Recto; NIII 33632; vol.14, p.11";"Département des Arts graphiques"
cl020012315;"Portrait de Louise de Savoie, mère de François 1er";"ANONYME FRANCAIS XVIè s";;"INV 33461, Recto; NIII 33635; vol.14, p.12";"Département des Arts graphiques"
cl020012316;"Portrait de Claude de France première femme de François 1er";"ANONYME FRANCAIS XVIè s";;"INV 33462, Recto; NIII 33636; vol.14, p.12";"Département des Arts graphiques"
cl020012317;"Portrait de Maguerite de Navarre, soeur de François 1er";"ANONYME FRANCAIS XVIè s";;"INV 33463, Recto; NIII 33637; vol.14, p.12";"Département des Arts graphiques"
cl020012318;"Portrait de Marguerite d'Angoulême enfant";"ANONYME FRANCAIS XVIè s";;"INV 33464, Recto; NIII 33638; vol.14, p.12";"Département des Arts graphiques"
cl020012319;"Catherine de Clèves";"ANONYME FRANCAIS XVIè s";;"INV 33465, Recto; NIII 33639; vol.14, p.12";"Département des Arts graphiques"
cl020012320;"Portrait d'Antoinette de Bourbon, la bonne femme";"ANONYME FRANCAIS XVIè s";;"INV 33466, Recto; NIII 33640; vol.14, p.12";"Département des Arts graphiques"
cl020012321;"Portrait d'Elisabeth de France, reine d'Espagne";"ANONYME FRANCAIS XVIè s";;"INV 33467, Recto; NIII 33641; vol.14, p.13";"Département des Arts graphiques"
cl020012322;"Portrait de Madame de Bourbon la mère";"ANONYME FRANCAIS XVIè s";;"INV 33468, Recto; NIII 33642; vol.14, p.13";"Département des Arts graphiques"
cl020012323;"Portrait de Madame de Nevers";"ANONYME FRANCAIS XVIè s";;"INV 33469, Recto; NIII 33643; vol.14, p.13";"Département des Arts graphiques"
cl020012324;"Portrait de Marie d'Angleterre";"ANONYME FRANCAIS XVIè s";;"INV 33470, Recto; NIII 33644; vol.14, p.13";"Département des Arts graphiques"
cl020012325;"Portrait de Béatrix, femme de l'Amiral de Coligny";"ANONYME FRANCAIS XVIè s";;"INV 33471, Recto; NIII 33645; vol.14, p.13";"Département des Arts graphiques"
cl020012326;"Portrait de Louise de Polignac, épouse de François du Fou, seigneur de Vigean";"ANONYME FRANCAIS XVIè s";;"INV 33472, Recto; NIII 33646; vol.14, p.13";"Département des Arts graphiques"
cl020012327;"Portrait de Renée de France, duchesse de Ferrare";"ANONYME FRANCAIS XVIè s";;"INV 33473, Recto; NIII 33647; vol.14, p.13";"Département des Arts graphiques"
cl020012328;"Madame de Sardiny";"ANONYME FRANCAIS XVIè s";;"INV 33474, Recto; NIII 33648; vol.14, p.14";"Département des Arts graphiques"
cl020012329;"Portrait de Suzanne de Bourbon";"ANONYME FRANCAIS XVIè s";;"INV 33475, Recto; NIII 33649; vol.14, p.14";"Département des Arts graphiques"
cl020012330;"Portrait de Jeanne de Brosse";"ANONYME FRANCAIS XVIè s";;"INV 33476, Recto; NIII 33650; vol.14, p.14";"Département des Arts graphiques"
cl020012331;"Portrait de Madame de Crussol";"ANONYME FRANCAIS XVIè s";;"INV 33477, Recto; NIII 33651; vol.14, p.14";"Département des Arts graphiques"
cl020012332;"Portrait de Madame de Montigien";"ANONYME FRANCAIS XVIè s";;"INV 33478, Recto; NIII 33652; vol.14, p.14";"Département des Arts graphiques"
cl020012333;"Portrait de Madame de la Rochefoucauld";"ANONYME FRANCAIS XVIè s";;"INV 33479, Recto; NIII 33653; vol.14, p.14";"Département des Arts graphiques"
cl020012334;"Portrait de Marie d'Autriche, reine de Hongrie";"ANONYME FRANCAIS XVIè s";;"INV 33480, Recto; NIII 33654; vol.14, p.14";"Département des Arts graphiques"
cl020012335;"Portrait de Madame de Châteaubriant";"ANONYME FRANCAIS XVIè s";;"INV 33481, Recto; NIII 33655; vol.14, p.15";"Département des Arts graphiques"
cl020012336;"Portrait de Madame de Lanssac";"ANONYME FRANCAIS XVIè s";;"INV 33482, Recto; NIII 33657; vol.14, p.15";"Département des Arts graphiques"
cl020012337;"Portrait de Diane de Poitiers";"ANONYME FRANCAIS XVIè s";;"INV 33483, Recto; NIII 33658; vol.14, p.15";"Département des Arts graphiques"
cl020012338;"Portrait de Madame de Rohan, soeur du prince de Conti";"ANONYME FRANCAIS XVIè s";;"INV 33484, Recto; NIII 33659; vol.14, p.15";"Département des Arts graphiques"
cl020012339;"Portrait de Madame de Grivy, première femme de M. de Montpensier";"ANONYME FRANCAIS XVIè s";;"INV 33485, Recto; NIII 33660; vol.14, p.15";"Département des Arts graphiques"
cl020012340;"Portrait de la Baillive de Caen, grand-mère du comte de Laueden";"ANONYME FRANCAIS XVIè s";;"INV 33486, Recto; NIII 33662; vol.14, p.15";"Département des Arts graphiques"
cl020012341;"Mademoiselle Arnault, femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33487, Recto; NIII 33663; vol.14, p.15";"Département des Arts graphiques"
cl020012342;"Madame d'Incarville, femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33488, Recto; NIII 33664; vol.14, p.16";"Département des Arts graphiques"
cl020012343;"Madame de Larchan";"ANONYME FRANCAIS XVIè s";;"INV 33489, Recto; NIII 33666; vol.14, p.16";"Département des Arts graphiques"
cl020012344;"Portrait de femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33490, Recto; NIII 33667; vol.14, p.16";"Département des Arts graphiques"
cl020012345;"Portrait d'une femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33491, Recto; NIII 33668; vol.14, p.17";"Département des Arts graphiques"
cl020012346;"Portrait d'une femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33492, Recto; NIII 33670; vol.14, p.17";"Département des Arts graphiques"
cl020012347;"Portrait d'une femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33493, Recto; NIII 33671; vol.14, p.17";"Département des Arts graphiques"
cl020012348;"Portrait d'une femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33494, Recto; NIII 33676; vol.14, p.18";"Département des Arts graphiques"
cl020012349;"Elisabeth de France, fille de Henri II et Catherine de Médicis";"ANONYME FRANCAIS XVIè s";;"INV 33495, Recto; NIII 33677; vol.14, p.18";"Département des Arts graphiques"
cl020012350;"Portrait d'une femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33496, Recto; NIII 33681; vol.14, p.18";"Département des Arts graphiques"
cl020012351;"Tête de femme de l'époque d'Henri II : Marguerite de La Marck (?)";"ANONYME FRANCAIS XVIè s";;"INV 33497, Recto; NIII 33683; vol.14, p.19";"Département des Arts graphiques"
cl020012352;"Madame de Grignan, femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33498, Recto; NIII 33685; vol.14, p.19";"Département des Arts graphiques"
cl020012353;"Portrait d'une femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";1573;"INV 33499, Recto; NIII 33686; vol.14, p.19";"Département des Arts graphiques"
cl020012354;"Portrait présumé d'Agnès Sorel";"ANONYME FRANCAIS XVIè s";;"INV 33500, Recto; NIII 33959; vol.14, p.20";"Département des Arts graphiques"
cl020012355;"Artus Gouffier, duc de Rouannais, seigneur de Boisy, grand maître de France";"ANONYME FRANCAIS XVIè s";;"INV 33501, Recto; NIII 33960; vol.14, p.20";"Département des Arts graphiques"
cl020012356;"Louis de Bourbon, prince de la Roche-sur-Yon";"ANONYME FRANCAIS XVIè s";;"INV 33502, Recto; NIII 33961; vol.14, p.20";"Département des Arts graphiques"
cl020012357;"Portrait en buste de Claude de France, femme de François Ier";"ANONYME FRANCAIS XVIè s";;"INV 33503, Recto; NIII 33962; vol.14, p.20";"Département des Arts graphiques"
cl020012358;"Jacques de Chabannes, seigneur de La Palice, maréchal de France";"ANONYME FRANCAIS XVIè s";;"INV 33504, Recto; NIII 33963; vol.14, p.20";"Département des Arts graphiques"
cl020012359;"Charles de Bourbon, IIIe du nom, duc de Bourbon, Connétable de France";"ANONYME FRANCAIS XVIè s";;"INV 33505, Recto; NIII 33964; vol.14, p.21";"Département des Arts graphiques"
cl020012360;"Louis de Lorraine, comte de Vaudémont";"ANONYME FRANCAIS XVIè s";;"INV 33506, Recto; NIII 33965; vol.14, p.21";"Département des Arts graphiques"
cl020012361;"Antoine de la Rochefoucauld, seigneur de Barbezieux, général des galères";"ANONYME FRANCAIS XVIè s";;"INV 33507, Recto; NIII 33966; vol.14, p.21";"Département des Arts graphiques"
cl020012362;"Portrait en buste de François 1er, roi de France";"ANONYME FRANCAIS XVIè s";;"INV 33508, Recto; NIII 33967; vol.14, p.21";"Département des Arts graphiques"
cl020012363;"Marguerite de Navarre";"ANONYME FRANCAIS XVIè s";;"INV 33509, Recto; NIII 33968; vol.14, p.21";"Département des Arts graphiques"
cl020012364;"Monsieur de Guise";"ANONYME FRANCAIS XVIè s";;"INV 33510, Recto; NIII 33969; vol.14, p.21";"Département des Arts graphiques"
cl020012365;"Catherine de Montmorency, duchesse de Ventadour";"ANONYME FRANCAIS XVIè s";;"INV 33511, Recto; NIII 33970; vol.14, p.22";"Département des Arts graphiques"
cl020012366;"Eléonore d'Autriche, reine de France";"ANONYME FRANCAIS XVIè s";;"INV 33512, Recto; NIII 33971; vol.14, p.22";"Département des Arts graphiques"
cl020012367;"Antoine de Bourbon, roi de Navarre";"ANONYME FRANCAIS XVIè s";;"INV 33513, Recto; NIII 33972; vol.14, p.22";"Département des Arts graphiques"
cl020012368;"Jean de Maillé de la Tour Landry, comte de Châteauroux";"ANONYME FRANCAIS XVIè s";;"INV 33514, Recto; NIII 33973; vol.14, p.22";"Département des Arts graphiques"
cl020012369;"Diane de Poitiers, duchesse de Valentinois";"ANONYME FRANCAIS XVIè s";;"INV 33515, Recto; NIII 33974; vol.14, p.22";"Département des Arts graphiques"
cl020012370;"Louise de Savoie";"ANONYME FRANCAIS XVIè s";;"INV 33516, Recto; NIII 33975; vol.14, p.22";"Département des Arts graphiques"
cl020012371;"Gaspard de Saulx, seigneur de Tavannes, maréchal de France";"ANONYME FRANCAIS XVIè s";;"INV 33517, Recto; NIII 33976; vol.14, p.23";"Département des Arts graphiques"
cl020012372;"Anne de Montmorency, duc de Montmorency, connétable de France";"ANONYME FRANCAIS XVIè s";;"INV 33518, Recto; NIII 33977; vol.14, p.23";"Département des Arts graphiques"
cl020012373;"Antoinette de Bourbon, duchesse de Guise";"Clouet, François";;"INV 33519, Recto; NIII 33978; vol.14, p.23";"Département des Arts graphiques"
cl020012374;"Portrait en buste d'un prince d'Orange";"ANONYME FRANCAIS XVIè s";;"INV 33520, Recto; NIII 33979; vol.14, p.23";"Département des Arts graphiques"
cl020012375;"Portrait en buste d'une reine de Hongrie";"ANONYME FRANCAIS XVIè s";;"INV 33521, Recto; NIII 33980; vol.14, p.23";"Département des Arts graphiques"
cl020012376;"Portrait en buste du chevalier d'Ambres";"ANONYME FRANCAIS XVIè s";;"INV 33522, Recto; NIII 33981; vol.14, p.23";"Département des Arts graphiques"
cl020012377;"Portrait en buste de la marquise de Trans";"ANONYME FRANCAIS XVIè s";;"INV 33523, Recto; NIII 33982; vol.14, p.23";"Département des Arts graphiques"
cl020012378;"Portrait en buste de Madame de Lanedan";"ANONYME FRANCAIS XVIè s";;"INV 33524, Recto; NIII 33983; vol.14, p.24";"Département des Arts graphiques"
cl020012379;"Portrait en buste de Monsieur de Laval";"ANONYME FRANCAIS XVIè s";;"INV 33525, Recto; NIII 33984; vol.14, p.24";"Département des Arts graphiques"
cl020012380;"Portrait en buste de Madame de Lautrec";"ANONYME FRANCAIS XVIè s";;"INV 33526, Recto; NIII 33985; vol.14, p.24";"Département des Arts graphiques"
cl020012381;"Portrait en buste de Madame de Bourbon";"ANONYME FRANCAIS XVIè s";;"INV 33527, Recto; NIII 33986; vol.14, p.24";"Département des Arts graphiques"
cl020012382;"Portrait en buste de Monsieur d'Estampe";"ANONYME FRANCAIS XVIè s";;"INV 33528, Recto; NIII 33987; vol.14, p.24";"Département des Arts graphiques"
cl020012383;"Figures allégoriques sur une place ornée d'une colonne";"ANONYME FRANCAIS XVIè s";;"INV 33529, Recto; NIII 34508; vol.14, p.24";"Département des Arts graphiques"
cl020012384;"Portrait de François 1er";"Clouet, Jean";;"INV 33530, Recto; NIII 35130; vol.14, p.25";"Département des Arts graphiques"
cl020012385;"Lettre E";"FRAY JULIAN DE LA FUENTE SAZ";;"INV 33531, Recto; MI 58; NIII 35447; Catalogue raisonné des enluminures (cabinet des dessins) ENL 135; vol.14, p.25";"Département des Arts graphiques"
cl020012386;"Lettre I";"FRAY JULIAN DE LA FUENTE SAZ";;"INV 33531.BIS, Recto; MI 58; NIII 35447; Catalogue raisonné des enluminures (cabinet des dessins) ENL 136; vol.14, p.25";"Département des Arts graphiques"
cl020012391;"Portrait d'un homme de l'époque Henri III";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33536, Recto; NIII 9976; MA 9434; vol.14, p.26";"Département des Arts graphiques"
cl020012418;"Guerrier rencontrant une femme, dans un parc";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33562, Recto; NIII 24445; MA 12595; vol.14, p.30";"Département des Arts graphiques"
cl020017848;"Adoration des Mages";"PICHORE Jean";;"RF 4242, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 122; vol.20, p.191";"Département des Arts graphiques"
cl020024850;"Portrait d'homme en buste, à chevelure longue et bouclée";"ANONYME FRANCAIS XVIè s";;"RF 11597, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024851;"Portrait du roi Henri II, en buste";"ANONYME FRANCAIS XVIè s";;"RF 11598, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024852;"Portrait de jeune homme à mi-corps : Edouard VI (?)";"ANONYME FRANCAIS XVIè s";;"RF 11599, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024853;"Portrait d'homme âgé, en buste, coiffé d'une toque : Charles Estienne";"ANONYME FRANCAIS XVIè s";;"RF 11600, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024854;"Portrait de Philbert Babou, cardinal de La Bourdaisière (1513-1570)";"Clouet, François";"Vers 1555";"RF 11601, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024855;"Tête d'homme barbu";"ANONYME FRANCAIS XVIè s";;"RF 11602, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024856;"Tête d'homme barbu, coiffé d'un béret";"ANONYME FRANCAIS XVIè s";;"RF 11603, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024857;"Portrait d'homme barbu en buste, coiffé d'un chapeau";"ANONYME FRANCAIS XVIè s";;"RF 11604, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024858;"Homme à mi-corps, cheveux noirs, barbe rousse";"ANONYME FRANCAIS XVIè s";1573;"RF 11605, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024859;"Portrait d'un homme jeune";"ANONYME FRANCAIS XVIè s";;"RF 11606, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024860;"Jeune homme portant un pourpoint à colerette";"ANONYME FRANCAIS XVIè s";;"RF 11607, Recto; vol.23, p.175";"Département des Arts graphiques"
cl020025863;"Mort de la Vierge";"ANONYME FRANCAIS XVIè s";;"RF 11988, Recto; vol.23, p.223";"Département des Arts graphiques"
cl020026087;"Femme blonde";"ANONYME FRANCAIS XVIè s";;"RF 12210, Recto; vol.23, p.233";"Département des Arts graphiques"
cl020026088;"Jeune homme, en buste, blond, coiffé d'une toque noire à plume blanche";"ANONYME FRANCAIS XVIè s";;"RF 12211, Recto; vol.23, p.233";"Département des Arts graphiques"
cl020026089;"Portrait de Jacques Ier, roi d'Angleterre et d'Ecosse";"ANONYME FRANCAIS XVIè s";"Vers 1614";"RF 12212, Recto; vol.23, p.233";"Département des Arts graphiques"
cl020031575;"La réception de Ludovic de Gonzague dans l'ordre du Saint-Esprit";"RICHARDIERE Guillaume";;"RF 29517, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 148; vol.26, p.49";"Département des Arts graphiques"
cl020035969;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35490, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 140; vol.28, p.72";"Département des Arts graphiques"
cl020035970;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35491, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 141; vol.28, p.72";"Département des Arts graphiques"
cl020035971;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35492, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 147; vol.28, p.72";"Département des Arts graphiques"
cl020035972;"Les Usages de l'astrolabe : mesure d'une plaine uniforme";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35493, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 145; vol.28, p.72";"Département des Arts graphiques"
cl020035973;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35494, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 146; vol.28, p.73";"Département des Arts graphiques"
cl020035974;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35495, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 138; vol.28, p.73";"Département des Arts graphiques"
cl020035975;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35496, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 143; vol.28, p.73";"Département des Arts graphiques"
cl020035976;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35497, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 137; vol.28, p.73";"Département des Arts graphiques"
cl020035977;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35498, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 139; vol.28, p.74";"Département des Arts graphiques"
cl020035978;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35499, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 144; vol.28, p.74";"Département des Arts graphiques"
cl020035979;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1558/1559";"RF 35500, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 142; vol.28, p.74";"Département des Arts graphiques"
cl020039922;"Projet de dentelle";"ANONYME FRANCAIS XVIè s";;"RF 32156, Recto; vol.27, p.133";"Département des Arts graphiques"
cl020102106;"Jésus naissant, adoré par les anges et ses parents";"ANONYME FRANCAIS XVIè s";;"INV 9963, Recto; NIII 7536; MA 7026; vol.5, p.31";"Département des Arts graphiques"
cl020105529;"Ronde de villageois, dans un paysage";"ANONYME FRANCAIS XVIè s";;"INV 20943, Recto; NIII 7369; MA 6863; vol.9, p.41";"Département des Arts graphiques"
cl020105886;"Portrait de femme, vue de profil, tournée vers la droite";"ANONYME FRANCAIS XVIè s";;"INV 21402, Recto; NIII 8348; MA 7833; vol.9, p.124";"Département des Arts graphiques"
cl020106017;"La Madeleine aux pieds de Jésus chez Simon le Pharisien";"Cousin, Jean, dit le Père";;"INV 21164, Recto; NIII 26642; MA 12617; Inventaire italien, t.I U 333; vol.9, p.76";"Département des Arts graphiques"
cl020108680;"Portrait d'homme en buste, coiffé d'un chapeau à larges bords";"Holbein le Jeune, Hans";;"INV 18699, Recto; MI 401; NIII 35789; Allemands A 226; vol.8, p.43";"Département des Arts graphiques"
cl020108847;"Les Trois Parques";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 18855, Recto; NIII 2840; MA 2711; vol.8, p.74";"Département des Arts graphiques"
