ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010146088;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 21377";"Département des Antiquités orientales"
cl010148505;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 23994";"Département des Antiquités orientales"
cl010135898;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 11206";"Département des Antiquités orientales"
cl010147040;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 22312";"Département des Antiquités orientales"
cl010119623;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3293; AO 4108";"Département des Antiquités orientales"
cl010166106;tablette;;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 5470";"Département des Antiquités orientales"
cl010167455;vase;;"-2189 / -2169  (Akkad : Dudu)";"AO 6773";"Département des Antiquités orientales"
cl010175099;"pommeau de sceptre = bouton de sceptre";;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 715; AS 4626";"Département des Antiquités orientales"
cl010165595;"gâche de porte";;"-2340 / -2200  (Akkad)";"AO 4798";"Département des Antiquités orientales"
cl010150058;"figurine de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 254";"Département des Antiquités orientales"
cl010176835;"Maquette d'un lieu de culte, dite le Sit-shamshi ou ""(cérémonie du) lever du soleil""";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2743; PEZARD ET POTTIER 232";"Département des Antiquités orientales"
cl010119544;"Gudea E dit ""aux larges épaules""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 6; Heuzey, 1902, n° 48";"Département des Antiquités orientales"
cl010119547;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 9; Heuzey, 1902, n° 43";"Département des Antiquités orientales"
cl010122721;autel;;"-800 / -700  (Néo-assyrien)";"AO 19900; N III 2871; LP 3496; N 8045";"Département des Antiquités orientales"
cl010119540;"Gudea B dit ""Architecte au plan""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 2; Heuzey, 1902, n° 45";"Département des Antiquités orientales"
cl010119543;"Gudea C dit ""aux épaules étroites""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 5; Heuzey, 1902, n° 49";"Département des Antiquités orientales"
cl010119545;"Gudea G dit ""à l'épaule brisée""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 7; Heuzey, 1902, n° 51";"Département des Antiquités orientales"
cl010119539;"Gudea D dit ""colossal""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 1; Heuzey, 1902, n°44; MNB 1388";"Département des Antiquités orientales"
cl010119541;"Gudea H";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4; Heuzey, 1902, n° 47";"Département des Antiquités orientales"
cl010120461;statue;;"-1392 / -604  (Néo-assyrien ; Médio-assyrien)";"AO 2489; Pottier 1917, 148";"Département des Antiquités orientales"
cl010157261;crapaudine;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 3298 B";"Département des Antiquités orientales"
cl010135396;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 107";"Département des Antiquités orientales"
cl010135523;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 109";"Département des Antiquités orientales"
cl010135812;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 111";"Département des Antiquités orientales"
cl010136002;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 113";"Département des Antiquités orientales"
cl010136124;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 114";"Département des Antiquités orientales"
cl010135034;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 103";"Département des Antiquités orientales"
cl010135177;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 105";"Département des Antiquités orientales"
cl010136313;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 116";"Département des Antiquités orientales"
cl010134638;crapaudine;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 100";"Département des Antiquités orientales"
cl010157260;crapaudine;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 3298 A";"Département des Antiquités orientales"
cl010171542;crapaudine;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"MNB 1418";"Département des Antiquités orientales"
cl010134924;crapaudine;;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 102";"Département des Antiquités orientales"
cl010134798;crapaudine;;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 101";"Département des Antiquités orientales"
cl010135153;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 104";"Département des Antiquités orientales"
cl010135299;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 106";"Département des Antiquités orientales"
cl010135490;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 108";"Département des Antiquités orientales"
cl010135719;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 110";"Département des Antiquités orientales"
cl010135891;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 112";"Département des Antiquités orientales"
cl010136225;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 115";"Département des Antiquités orientales"
cl010150299;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 256";"Département des Antiquités orientales"
cl010167294;"clou de fondation";;"-1865 / -1833  (Isin-Larsa : Sin-kashid)";"AO 6612";"Département des Antiquités orientales"
cl010149677;crapaudine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 249";"Département des Antiquités orientales"
cl010168503;ex-voto;;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 7705; CCO A. 820";"Département des Antiquités orientales"
cl010180504;"pommeau de sceptre = bouton de sceptre";;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 6862; AS 4625";"Département des Antiquités orientales"
cl010167650;"document écrit";;"-2250 / -2000  (Néo-sumérien)";"AO 6953; T 2096";"Département des Antiquités orientales"
cl010179460;marteau;;"-2094 / -2047  (Ur III : Shulgi)";"SB 5634";"Département des Antiquités orientales"
cl010149862;crapaudine;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 252";"Département des Antiquités orientales"
cl010167293;"tablette de fondation";;"-1865 / -1833  (Isin-Larsa : Sin-kashid)";"AO 6611";"Département des Antiquités orientales"
cl010155652;vase;;"-2189 / -2169  (Akkad : Dudu)";"AO 31549";"Département des Antiquités orientales"
cl010156663;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 32450";"Département des Antiquités orientales"
cl010168501;perle;;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 7703; CCO A. 819";"Département des Antiquités orientales"
cl010168502;pendentif;;"-1307 / -1282  (Kassite : Nazimarutash)";"AO 7704; CCO A. 821; AO 5373";"Département des Antiquités orientales"
cl010174524;ex-voto;;"-1000 / -744  (Néo-élamite I)";"SB 3219; PEZARD ET POTTIER 90; AS 1323";"Département des Antiquités orientales"
cl010144642;"tablette de fondation ; tablette";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19933; N III 2897";"Département des Antiquités orientales"
cl010166127;tablette;;"-2278 / -1595  (Akkad : Rimush)";"AO 5477";"Département des Antiquités orientales"
cl010146085;"tablette de fondation ; tablette";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21371; N III 2898";"Département des Antiquités orientales"
cl010166111;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 5475";"Département des Antiquités orientales"
cl010124631;"Cylindre A de Gudea";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1512";"Département des Antiquités orientales"
cl010124630;"Cylindre B de Gudea";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1511";"Département des Antiquités orientales"
