ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010152855;"double hache";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28422";"Département des Antiquités orientales"
cl010343980;"bilbil ; vase double";;"-1550 / -1069  (Nouvel Empire)";"N 2522; 549-2";"Département des Antiquités égyptiennes"
cl010009142;"chevalière double";;"-1279 / -1213  (Ramsès II)";"E 31890; EG 2073";"Département des Antiquités égyptiennes"
cl010001252;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 3; X 5180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009161;"chevalière double";;"-1550 / -1069  (Nouvel Empire)";"N 2067; AF 2272; CC 127";"Département des Antiquités égyptiennes"
cl010042227;"peigne double";;"395 / 641  (époque byzantine)";"E 11779; X 5520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043207;"peigne double";;"395 / 641  (époque byzantine)";"E 21165; MG 3666";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043596;"peigne double";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042028;"peigne double";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 2856; X 5181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009162;"chevalière double";;"-1550 / -1069  (Nouvel Empire)";"N 2068 B; AF 2031; Drovetti n°266";"Département des Antiquités égyptiennes"
cl010016315;"vase double ; vase-hes";;"-664 / -332  (Basse Époque)";"E 1862; N 2228; Clot bey C 21 F n°555";"Département des Antiquités égyptiennes"
cl010006379;"serviteur funéraire gisant double ; serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 925; N 2658; Clot bey C 18 n°11";"Département des Antiquités égyptiennes"
cl010016491;"vase double ; gourde";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 2899; E 2382 ?; 143324 MNW";"Département des Antiquités égyptiennes"
cl010020100;"grattoir double";;"-5500 / -3900  (néolithique)";"N 2230 2";"Département des Antiquités égyptiennes"
cl010006466;"godet de scribe double ; godet de scribe rectangulaire à 2 cupules rondes";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 10482";"Département des Antiquités égyptiennes"
cl010001056;"peigne double";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 13505 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012473;"godet de scribe double";;;"N 3035";"Département des Antiquités égyptiennes"
cl010021521;"vase double";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 1234";"Département des Antiquités égyptiennes"
cl010001251;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 2; X 5367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007769;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6428";"Département des Antiquités égyptiennes"
cl010020893;"grattoir double";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6354";"Département des Antiquités égyptiennes"
cl010021105;"figurine d'Harpocrate double";;"-30 / 395  (époque romaine)";"AF 7624";"Département des Antiquités égyptiennes"
